﻿Bantuan Dinas Sosial Berdasarkan Kecamatan dan Program Bantuan,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,program_bantuan,sumber_dana_bantuan,jumlah_bantuan,satuan,,,,,,,,,,,,,,,,,
3601,3601071,Pandeglang,Angsana,2021,PKH,APBN," 1,819 ",KPM,,,,,,,,,,,,,,,,,
3601,3601170,Pandeglang,Banjar,2021,PKH,APBN," 1,734 ",KPM,,,,,,,,,,,,,,,,,
3601,3601090,Pandeglang,Bojong,2021,PKH,APBN," 1,646 ",KPM,,,,,,,,,,,,,,,,,
3601,3601190,Pandeglang,Cadasari,2021,PKH,APBN," 2,027 ",KPM,,,,,,,,,,,,,,,,,
3601,3601121,Pandeglang,Carita,2021,PKH,APBN," 2,315 ",KPM,,,,,,,,,,,,,,,,,
3601,3601030,Pandeglang,Cibaliung,2021,PKH,APBN," 2,894 ",KPM,,,,,,,,,,,,,,,,,
3601,3601031,Pandeglang,Cibitung,2021,PKH,APBN," 1,966 ",KPM,,,,,,,,,,,,,,,,,
3601,3601050,Pandeglang,Cigeulis,2021,PKH,APBN," 3,279 ",KPM,,,,,,,,,,,,,,,,,
3601,3601131,Pandeglang,Cikedal,2021,PKH,APBN," 1,463 ",KPM,,,,,,,,,,,,,,,,,
3601,3601040,Pandeglang,Cikeusik,2021,PKH,APBN," 3,603 ",KPM,,,,,,,,,,,,,,,,,
3601,3601020,Pandeglang,Cimanggu,2021,PKH,APBN," 2,317 ",KPM,,,,,,,,,,,,,,,,,
3601,3601160,Pandeglang,Cimanuk,2021,PKH,APBN," 1,947 ",KPM,,,,,,,,,,,,,,,,,
3601,3601161,Pandeglang,Cipeucang,2021,PKH,APBN," 1,588 ",KPM,,,,,,,,,,,,,,,,,
3601,3601101,Pandeglang,Cisata,2021,PKH,APBN," 1,518 ",KPM,,,,,,,,,,,,,,,,,
3601,3601130,Pandeglang,Jiput,2021,PKH,APBN," 1,544 ",KPM,,,,,,,,,,,,,,,,,
3601,3601171,Pandeglang,Kaduhejo,2021,PKH,APBN," 2,345 ",KPM,,,,,,,,,,,,,,,,,
3601,3601191,Pandeglang,Karangtanjung,2021,PKH,APBN," 1,148 ",KPM,,,,,,,,,,,,,,,,,
3601,3601192,Pandeglang,Koroncong,2021,PKH,APBN," 1,602 ",KPM,,,,,,,,,,,,,,,,,
3601,3601120,Pandeglang,Labuan,2021,PKH,APBN," 2,762 ",KPM,,,,,,,,,,,,,,,,,
3601,3601181,Pandeglang,Majasari,2021,PKH,APBN," 1,314 ",KPM,,,,,,,,,,,,,,,,,
3601,3601150,Pandeglang,Mandalawangi,2021,PKH,APBN," 3,530 ",KPM,,,,,,,,,,,,,,,,,
3601,3601172,Pandeglang,Mekarjaya,2021,PKH,APBN," 1,039 ",KPM,,,,,,,,,,,,,,,,,
3601,3601140,Pandeglang,Menes,2021,PKH,APBN," 2,109 ",KPM,,,,,,,,,,,,,,,,,
3601,3601070,Pandeglang,Munjul,2021,PKH,APBN," 1,773 ",KPM,,,,,,,,,,,,,,,,,
3601,3601110,Pandeglang,Pagelaran,2021,PKH,APBN," 2,048 ",KPM,,,,,,,,,,,,,,,,,
3601,3601180,Pandeglang,Pandeglang,2021,PKH,APBN," 1,261 ",KPM,,,,,,,,,,,,,,,,,
3601,3601060,Pandeglang,Panimbang,2021,PKH,APBN," 2,943 ",KPM,,,,,,,,,,,,,,,,,
3601,3601111,Pandeglang,Patia,2021,PKH,APBN," 1,635 ",KPM,,,,,,,,,,,,,,,,,
3601,3601080,Pandeglang,Picung,2021,PKH,APBN," 3,094 ",KPM,,,,,,,,,,,,,,,,,
