no,Kode Kabupaten,Kode Kecamatan,Nama Kabupaten,Nama Kecamatan,Tahun,Status,Jumlah_Posyandu,Satuan
1,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Aktif,28,Posyandu
2,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Aktif,64,Posyandu
3,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Aktif,32,Posyandu
4,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Aktif,57,Posyandu
5,3601,360128,KAB. PANDEGLANG,CARITA,2022,Aktif,49,Posyandu
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Aktif,37,Posyandu
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Aktif,36,Posyandu
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Aktif,64,Posyandu
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Aktif,47,Posyandu
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Aktif,45,Posyandu
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Aktif,61,Posyandu
12,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Aktif,45,Posyandu
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Aktif,55,Posyandu
14,3601,360123,KAB. PANDEGLANG,CISATA,2022,Aktif,33,Posyandu
15,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Aktif,58,Posyandu
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Aktif,49,Posyandu
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Aktif,0,Posyandu
18,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Aktif,49,Posyandu
19,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Aktif,63,Posyandu
20,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Aktif,0,Posyandu
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Aktif,63,Posyandu
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Aktif,36,Posyandu
23,3601,360113,KAB. PANDEGLANG,MENES,2022,Aktif,55,Posyandu
24,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Aktif,48,Posyandu
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Aktif,50,Posyandu
26,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Aktif,0,Posyandu
27,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Aktif,67,Posyandu
28,3601,360124,KAB. PANDEGLANG,PATIA,2022,Aktif,41,Posyandu
29,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Aktif,39,Posyandu
