﻿Volume Sungai di Wilayah Kabupaten Pandeglang,,,,,,
,,,,,,
kode_kabupaten,nama_kabupaten,nama_sungai,tahun, volume ,satuan,
3601,Pandeglang,Cihaseum,2021," 4,050 ",m3/detik,
3601,Pandeglang,Cisangu,2021," 7,750 ",m3/detik,
3601,Pandeglang,Cikahuripan,2021," 2,050 ",m3/detik,
3601,Pandeglang,Cipaingeun,2021," 2,230 ",m3/detik,
3601,Pandeglang,Cimasayang,2021," 2,025 ",m3/detik,
3601,Pandeglang,Cikupa,2021," 5,893 ",m3/detik,
3601,Pandeglang,Cinunggal,2021," 1,506 ",m3/detik,
3601,Pandeglang,Cilancar 1,2021," 5,346 ",m3/detik,
3601,Pandeglang,Cikuranten,2021," 2,510 ",m3/detik,
3601,Pandeglang,Cipasabetan,2021," 1,925 ",m3/detik,
3601,Pandeglang,Cikoleang,2021," 2,452 ",m3/detik,
3601,Pandeglang,Cilancar 2,2021," 3,705 ",m3/detik,
3601,Pandeglang,Cikarungkang,2021," 7,582 ",m3/detik,
3601,Pandeglang,Cilemer,2021," 78,790 ",m3/detik,
3601,Pandeglang,Cikumbueun,2021," 5,520 ",m3/detik,
3601,Pandeglang,Cikaduen,2021," 6,874 ",m3/detik,
3601,Pandeglang,Cinambul,2021," 3,750 ",m3/detik,
3601,Pandeglang,Cimajau,2021," 8,335 ",m3/detik,
3601,Pandeglang,Cisata,2021," 3,000 ",m3/detik,
3601,Pandeglang,Cikembang,2021," 4,100 ",m3/detik,
3601,Pandeglang,Cihuir,2021," 5,850 ",m3/detik,
3601,Pandeglang,Cibama,2021," 11,350 ",m3/detik,
3601,Pandeglang,Cigondang,2021," 4,350 ",m3/detik,
3601,Pandeglang,Majeg,2021," 3,489 ",m3/detik,
3601,Pandeglang,Cidangur,2021," 4,600 ",m3/detik,
3601,Pandeglang,Ciatuy,2021," 3,272 ",m3/detik,
3601,Pandeglang,Citaman,2021," 5,420 ",m3/detik,
3601,Pandeglang,Cipunten Agung,2021, -   ,m3/detik,
3601,Pandeglang,Cicaringin,2021," 4,320 ",m3/detik,
3601,Pandeglang,Citajur,2021," 3,981 ",m3/detik,
3601,Pandeglang,Cipalurah,2021," 2,950 ",m3/detik,
3601,Pandeglang,Cicarita,2021," 4,115 ",m3/detik,
3601,Pandeglang,Cimoyan,2021," 6,225 ",m3/detik,
3601,Pandeglang,Ciliman,2021," 115,900 ",m3/detik,
3601,Pandeglang,Cidangiang,2021," 2,835 ",m3/detik,
3601,Pandeglang,Cidileum,2021," 3,140 ",m3/detik,
3601,Pandeglang,Cikeusik,2021," 12,497 ",m3/detik,
3601,Pandeglang,Cibaliung,2021," 64,790 ",m3/detik,
3601,Pandeglang,Cibatu Hideung,2021," 4,020 ",m3/detik,
3601,Pandeglang,Cisiih,2021," 3,025 ",m3/detik,
3601,Pandeglang,Cipatujah,2021," 2,429 ",m3/detik,
3601,Pandeglang,Cibadak,2021," 2,930 ",m3/detik,
3601,Pandeglang,Ciraden,2021," 4,225 ",m3/detik,
3601,Pandeglang,Cicangkeuteuk,2021," 2,416 ",m3/detik,
3601,Pandeglang,Ciaerjeruk,2021," 13,787 ",m3/detik,
3601,Pandeglang,Cipunaga,2021," 7,557 ",m3/detik,
3601,Pandeglang,Ciparahu,2021," 4,250 ",m3/detik,
3601,Pandeglang,Cihonje,2021," 5,260 ",m3/detik,
3601,Pandeglang,Cikaung,2021," 4,500 ",m3/detik,
3601,Pandeglang,Citeluk,2021," 5,230 ",m3/detik,
3601,Pandeglang,Cimanting,2021," 2,650 ",m3/detik,
3601,Pandeglang,Ciseureuheun,2021," 4,100 ",m3/detik,
3601,Pandeglang,Cicamara,2021," 4,250 ",m3/detik,
3601,Pandeglang,Ciseukeut,2021," 4,210 ",m3/detik,
3601,Pandeglang,"Ciseuleudeungeun 1,2",2021," 5,100 ",m3/detik,
3601,Pandeglang,Citeureup,2021," 5,450 ",m3/detik,
3601,Pandeglang,Cisurianeun,2021," 51,890 ",m3/detik,
3601,Pandeglang,Cikadumerak,2021, -   ,m3/detik,
3601,Pandeglang,Cikeredek,2021, -   ,m3/detik,
3601,Pandeglang,Cibinuangeun,2021," 90,560 ",m3/detik,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
