﻿NO,KODE KABUPATEN,KODE KECAMATAN,NAMA KABUPATEN,NAMA KECAMATAN,TAHUN,JENIS KELAMIN,KETERANGAN,JUMLAH PENDERITA DBD,SATUAN
1,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Laki-Laki,Jumlah perkiraan ,0,Orang
2,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Laki-Laki,Jumlah perkiraan ,4,Orang
3,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Laki-Laki,Jumlah perkiraan ,2,Orang
4,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Laki-Laki,Jumlah perkiraan ,22,Orang
5,3601,360128,KAB. PANDEGLANG,CARITA,2022,Laki-Laki,Jumlah perkiraan ,5,Orang
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Laki-Laki,Jumlah perkiraan ,1,Orang
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Laki-Laki,Jumlah perkiraan ,0,Orang
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Laki-Laki,Jumlah perkiraan ,0,Orang
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Laki-Laki,Jumlah perkiraan ,19,Orang
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Laki-Laki,Jumlah perkiraan ,1,Orang
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Laki-Laki,Jumlah perkiraan ,0,Orang
12,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Laki-Laki,Jumlah perkiraan ,14,Orang
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Laki-Laki,Jumlah perkiraan ,4,Orang
14,3601,360123,KAB. PANDEGLANG,CISATA,2022,Laki-Laki,Jumlah perkiraan ,3,Orang
,,,,CIKUPA,2022,Laki-Laki,Jumlah perkiraan ,13,Orang
15,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Laki-Laki,Jumlah perkiraan ,1,Orang
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Laki-Laki,Jumlah perkiraan ,22,Orang
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Laki-Laki,Jumlah perkiraan ,6,Orang
18,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Laki-Laki,Jumlah perkiraan ,1,Orang
19,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Laki-Laki,Jumlah perkiraan ,16,Orang
20,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Laki-Laki,Jumlah perkiraan ,24,Orang
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Laki-Laki,Jumlah perkiraan ,5,Orang
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Laki-Laki,Jumlah perkiraan ,0,Orang
23,3601,360113,KAB. PANDEGLANG,MENES,2022,Laki-Laki,Jumlah perkiraan ,5,Orang
24,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Laki-Laki,Jumlah perkiraan ,1,Orang
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Laki-Laki,Jumlah perkiraan ,2,Orang
26,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Laki-Laki,Jumlah perkiraan ,11,Orang
27,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Laki-Laki,Jumlah perkiraan ,0,Orang
28,3601,360124,KAB. PANDEGLANG,PATIA,2022,Laki-Laki,Jumlah perkiraan ,3,Orang
29,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Laki-Laki,Jumlah perkiraan ,0,Orang
30,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Laki-Laki,Jumlah perkiraan ,6,Orang
31,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Laki-Laki,Jumlah perkiraan ,11,Orang
32,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Laki-Laki,Jumlah perkiraan ,0,Orang
33,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Laki-Laki,Jumlah perkiraan ,0,Orang
34,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Laki-Laki,Jumlah perkiraan ,0,Orang
35,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Laki-Laki,Jumlah perkiraan ,1,Orang
36,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Laki-Laki,Ditangani sesuai SOP,0,Orang
37,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Laki-Laki,Ditangani sesuai SOP,4,Orang
38,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Laki-Laki,Ditangani sesuai SOP,2,Orang
39,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Laki-Laki,Ditangani sesuai SOP,22,Orang
40,3601,360128,KAB. PANDEGLANG,CARITA,2022,Laki-Laki,Ditangani sesuai SOP,5,Orang
41,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Laki-Laki,Ditangani sesuai SOP,1,Orang
42,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Laki-Laki,Ditangani sesuai SOP,0,Orang
43,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Laki-Laki,Ditangani sesuai SOP,0,Orang
44,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Laki-Laki,Ditangani sesuai SOP,19,Orang
45,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Laki-Laki,Ditangani sesuai SOP,1,Orang
46,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Laki-Laki,Ditangani sesuai SOP,0,Orang
