id,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,jumlah_pelanggaran,satuan,
1,3601,3601071,Pandeglang,Angsana,2022,0,Pelanggaran,
2,3601,3601170,Pandeglang,Banjar,2022,2,Pelanggaran,
3,3601,3601090,Pandeglang,Bojong,2022,0,Pelanggaran,
4,3601,3601190,Pandeglang,Cadasari,2022,0,Pelanggaran,
5,3601,3601121,Pandeglang,Carita,2022,2,Pelanggaran,
6,3601,3601030,Pandeglang,Cibaliung,2022,1,Pelanggaran,
7,3601,3601031,Pandeglang,Cibitung,2022,0,Pelanggaran,
8,3601,3601050,Pandeglang,Cigeulis,2022,0,Pelanggaran,
9,3601,3601131,Pandeglang,Cikedal,2022,1,Pelanggaran,
10,3601,3601040,Pandeglang,Cikeusik,2022,0,Pelanggaran,
11,3601,3601020,Pandeglang,Cimanggu,2022,0,Pelanggaran,
12,3601,3601160,Pandeglang,Cimanuk,2022,5,Pelanggaran,
13,3601,3601161,Pandeglang,Cipeucang,2022,2,Pelanggaran,
14,3601,3601101,Pandeglang,Cisata,2022,0,Pelanggaran,
15,3601,3601130,Pandeglang,Jiput,2022,0,Pelanggaran,
16,3601,3601171,Pandeglang,Kaduhejo,2022,1,Pelanggaran,
17,3601,3601191,Pandeglang,Karangtanjung,2022,1,Pelanggaran,
18,3601,3601192,Pandeglang,Koroncong,2022,1,Pelanggaran,
19,3601,3601120,Pandeglang,Labuan,2022,7,Pelanggaran,
20,3601,3601181,Pandeglang,Majasari,2022,2,Pelanggaran,
21,3601,3601150,Pandeglang,Mandalawangi,2022,1,Pelanggaran,
22,3601,3601172,Pandeglang,Mekarjaya,2022,0,Pelanggaran,
23,3601,3601140,Pandeglang,Menes,2022,0,Pelanggaran,
24,3601,3601070,Pandeglang,Munjul,2022,0,Pelanggaran,
25,3601,3601110,Pandeglang,Pagelaran,2022,1,Pelanggaran,
26,3601,3601180,Pandeglang,Pandeglang,2022,5,Pelanggaran,
27,3601,3601060,Pandeglang,Panimbang,2022,7,Pelanggaran,
28,3601,3601111,Pandeglang,Patia,2022,1,Pelanggaran,
29,3601,3601080,Pandeglang,Picung,2022,0,Pelanggaran,
30,3601,3601141,Pandeglang,Pulosari,2022,0,Pelanggaran,
31,3601,3601100,Pandeglang,Saketi,2022,0,Pelanggaran,
32,3601,3601072,Pandeglang,Sindangresmi,2022,0,Pelanggaran,
33,3601,3601061,Pandeglang,Sobang,2022,0,Pelanggaran,
34,3601,3601112,Pandeglang,Sukaresmi,2022,1,Pelanggaran,
35,3601,3601010,Pandeglang,Sumur,2022,1,Pelanggaran,
,,,,,,,,
,,,,,,,,
,,,,"Pandeglang,           Desember 2022",,,,
,,,,KEPALA SATUAN POLISI PAMONG PRAJA,,,,
,,,,KABUPATEN PANDEGLANG,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,"BUNBUN BUNTARAN, S.Sos",,,,
,,,,Pembina TK.I - IV/b,,,,
,,,,NIP. 19691225 199403 1 005,,,,
