﻿no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,jenis_pasar,jumlah_kios,satuan
1,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Pasar Besar,,Kios
2,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Pasar Besar,,Kios
3,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Pasar Besar,63,Kios
4,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Pasar Besar,,Kios
5,3601,360128,KAB. PANDEGLANG,CARITA,2022,Pasar Besar,20,Kios
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Pasar Besar,92,Kios
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Pasar Besar,10,Kios
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Pasar Besar,,Kios
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Pasar Besar,,Kios
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Pasar Besar,,Kios
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Pasar Besar,,Kios
12,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Pasar Besar,,Kios
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Pasar Besar,20,Kios
14,3601,360123,KAB. PANDEGLANG,CISATA,2022,Pasar Besar,,Kios
15,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Pasar Besar,,Kios
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Pasar Besar,,Kios
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Pasar Besar,,Kios
18,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Pasar Besar,,Kios
19,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Pasar Besar,131,Kios
20,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Pasar Besar,,Kios
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Pasar Besar,,Kios
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Pasar Besar,,Kios
23,3601,360113,KAB. PANDEGLANG,MENES,2022,Pasar Besar,43,Kios
24,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Pasar Besar,,Kios
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Pasar Besar,,Kios
26,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Pasar Besar,225,Kios
27,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Pasar Besar,135,Kios
28,3601,360124,KAB. PANDEGLANG,PATIA,2022,Pasar Besar,,Kios
29,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Pasar Besar,178,Kios
30,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Pasar Besar,,Kios
31,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Pasar Besar,67,Kios
32,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Pasar Besar,,Kios
33,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Pasar Besar,,Kios
34,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Pasar Besar,,Kios
35,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Pasar Besar,,Kios
36,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Pasar Kecil,,Kios
