﻿Jumlah Siswa Putus Sekolah Berdasarkan Jenjang Pendidikan dan Kecamatan,,,,,,,
,,,,,,,
kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,jenjang_pendidikan,jumlah_siswa,satuan
3601,3601071,Pandeglang,Angsana,2021,SD,19,Orang
3601,3601170,Pandeglang,Banjar,2021,SD,5,Orang
3601,3601090,Pandeglang,Bojong,2021,SD,16,Orang
3601,3601190,Pandeglang,Cadasari,2021,SD,2,Orang
3601,3601121,Pandeglang,Carita,2021,SD,17,Orang
3601,3601030,Pandeglang,Cibaliung,2021,SD,14,Orang
3601,3601031,Pandeglang,Cibitung,2021,SD,21,Orang
3601,3601050,Pandeglang,Cigeulis,2021,SD,15,Orang
3601,3601131,Pandeglang,Cikedal,2021,SD,29,Orang
3601,3601040,Pandeglang,Cikeusik,2021,SD,34,Orang
3601,3601020,Pandeglang,Cimanggu,2021,SD,9,Orang
3601,3601160,Pandeglang,Cimanuk,2021,SD,7,Orang
3601,3601161,Pandeglang,Cipeucang,2021,SD,2,Orang
3601,3601101,Pandeglang,Cisata,2021,SD,20,Orang
3601,3601130,Pandeglang,Jiput,2021,SD,7,Orang
3601,3601171,Pandeglang,Kaduhejo,2021,SD,15,Orang
3601,3601191,Pandeglang,Karangtanjung,2021,SD,6,Orang
3601,3601192,Pandeglang,Koroncong,2021,SD,10,Orang
3601,3601120,Pandeglang,Labuan,2021,SD,4,Orang
3601,3601181,Pandeglang,Majasari,2021,SD,23,Orang
3601,3601150,Pandeglang,Mandalawangi,2021,SD,12,Orang
3601,3601172,Pandeglang,Mekarjaya,2021,SD,10,Orang
3601,3601140,Pandeglang,Menes,2021,SD,29,Orang
3601,3601070,Pandeglang,Munjul,2021,SD,19,Orang
3601,3601110,Pandeglang,Pagelaran,2021,SD,9,Orang
3601,3601180,Pandeglang,Pandeglang,2021,SD,13,Orang
3601,3601060,Pandeglang,Panimbang,2021,SD,39,Orang
3601,3601111,Pandeglang,Patia,2021,SD,41,Orang
3601,3601080,Pandeglang,Picung,2021,SD,25,Orang
3601,3601141,Pandeglang,Pulosari,2021,SD,5,Orang
3601,3601100,Pandeglang,Saketi,2021,SD,3,Orang
3601,3601072,Pandeglang,Sindangresmi,2021,SD,8,Orang
3601,3601061,Pandeglang,Sobang,2021,SD,9,Orang
3601,3601112,Pandeglang,Sukaresmi,2021,SD,8,Orang
3601,3601071,Pandeglang,Sumur,2021,SD,16,Orang
3601,3601170,Pandeglang,Angsana,2021,SMP,15,Orang
3601,3601090,Pandeglang,Banjar,2021,SMP,21,Orang
3601,3601190,Pandeglang,Bojong,2021,SMP,82,Orang
3601,3601121,Pandeglang,Cadasari,2021,SMP,17,Orang
3601,3601030,Pandeglang,Carita,2021,SMP,6,Orang
3601,3601031,Pandeglang,Cibaliung,2021,SMP,11,Orang
3601,3601050,Pandeglang,Cibitung,2021,SMP,49,Orang
3601,3601131,Pandeglang,Cigeulis,2021,SMP,10,Orang
3601,3601040,Pandeglang,Cikedal,2021,SMP,1,Orang
3601,3601020,Pandeglang,Cikeusik,2021,SMP,78,Orang
3601,3601160,Pandeglang,Cimanggu,2021,SMP,17,Orang
3601,3601161,Pandeglang,Cimanuk,2021,SMP,12,Orang
3601,3601101,Pandeglang,Cipeucang,2021,SMP,20,Orang
3601,3601130,Pandeglang,Cisata,2021,SMP,9,Orang
3601,3601171,Pandeglang,Jiput,2021,SMP,17,Orang
3601,3601191,Pandeglang,Kaduhejo,2021,SMP,1,Orang
3601,3601192,Pandeglang,Karangtanjung,2021,SMP,16,Orang
3601,3601120,Pandeglang,Koroncong,2021,SMP,4,Orang
3601,3601181,Pandeglang,Labuan,2021,SMP,25,Orang
3601,3601150,Pandeglang,Majasari,2021,SMP,11,Orang
3601,3601172,Pandeglang,Mandalawangi,2021,SMP,35,Orang
3601,3601140,Pandeglang,Mekarjaya,2021,SMP,47,Orang
3601,3601070,Pandeglang,Menes,2021,SMP,4,Orang
3601,3601110,Pandeglang,Munjul,2021,SMP,26,Orang
3601,3601180,Pandeglang,Pagelaran,2021,SMP,1,Orang
3601,3601060,Pandeglang,Pandeglang,2021,SMP,93,Orang
3601,3601111,Pandeglang,Panimbang,2021,SMP,42,Orang
3601,3601080,Pandeglang,Patia,2021,SMP,10,Orang
3601,3601141,Pandeglang,Picung,2021,SMP,6,Orang
3601,3601100,Pandeglang,Pulosari,2021,SMP,26,Orang
3601,3601072,Pandeglang,Saketi,2021,SMP,38,Orang
3601,3601061,Pandeglang,Sindangresmi,2021,SMP,21,Orang
3601,3601112,Pandeglang,Sobang,2021,SMP,73,Orang
3601,3601112,Pandeglang,Sukaresmi,2021,SMP,27,Orang
3601,3601010,Pandeglang,Sumur,2021,SMP,49,Orang
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
