no,kode_kabupaten,nama_kabupaten,kode_kecamatan,nama_kecamatan,tahun,jenis_imunisasi,jumlah,satuan
1,3601,KAB. PANDEGLANG,360127,CIBITUNG,2022,BCG,377,Orang
2,3601,KAB. PANDEGLANG,360127,CIBITUNG,2022,DPT 1,387,Orang
3,3601,KAB. PANDEGLANG,360127,CIBITUNG,2022,DPT 2,410,Orang
4,3601,KAB. PANDEGLANG,360127,CIBITUNG,2022,DPT 3,408,Orang
5,3601,KAB. PANDEGLANG,360127,CIBITUNG,2022,Polio 1,379,Orang
6,3601,KAB. PANDEGLANG,360127,CIBITUNG,2022,Polio 2,386,Orang
7,3601,KAB. PANDEGLANG,360127,CIBITUNG,2022,Polio 3,414,Orang
8,3601,KAB. PANDEGLANG,360127,CIBITUNG,2022,Polio 4,417,Orang
9,3601,KAB. PANDEGLANG,360127,CIBITUNG,2022,CMP,453,Orang
10,3601,KAB. PANDEGLANG,360127,CIBITUNG,2022,Ibu Hamil (TT 1),231,Orang
11,3601,KAB. PANDEGLANG,360127,CIBITUNG,2022,Ibu Hamil (TT 2),191,Orang
12,3601,KAB. PANDEGLANG,360127,CIBITUNG,2022,Anak SD (DT 1),246,Orang
13,3601,KAB. PANDEGLANG,360127,CIBITUNG,2022,Anak SD (DT 2),210,Orang
14,3601,KAB. PANDEGLANG,360127,CIBITUNG,2022,CP (TT 1),0,Orang
15,3601,KAB. PANDEGLANG,360127,CIBITUNG,2022,CP (TT2),0,Orang
