no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,jenis_bencana_alam,kondisi_bangunan,jumlah,satuan
1,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Angin Kencang,Rusak Ringan,0,Unit
2,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Angin Kencang,Rusak Ringan,0,Unit
3,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Angin Kencang,Rusak Ringan,0,Unit
4,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Angin Kencang,Rusak Ringan,8,Unit
5,3601,360128,KAB. PANDEGLANG,CARITA,2022,Angin Kencang,Rusak Ringan,0,Unit
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Angin Kencang,Rusak Ringan,0,Unit
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Angin Kencang,Rusak Ringan,0,Unit
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Angin Kencang,Rusak Ringan,0,Unit
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Angin Kencang,Rusak Ringan,0,Unit
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Angin Kencang,Rusak Ringan,0,Unit
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Angin Kencang,Rusak Ringan,0,Unit
12,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Angin Kencang,Rusak Ringan,0,Unit
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Angin Kencang,Rusak Ringan,0,Unit
14,3601,360123,KAB. PANDEGLANG,CISATA,2022,Angin Kencang,Rusak Ringan,0,Unit
15,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Angin Kencang,Rusak Ringan,0,Unit
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Angin Kencang,Rusak Ringan,0,Unit
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Angin Kencang,Rusak Ringan,199,Unit
18,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Angin Kencang,Rusak Ringan,112,Unit
19,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Angin Kencang,Rusak Ringan,0,Unit
20,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Angin Kencang,Rusak Ringan,39,Unit
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Angin Kencang,Rusak Ringan,0,Unit
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Angin Kencang,Rusak Ringan,0,Unit
23,3601,360113,KAB. PANDEGLANG,MENES,2022,Angin Kencang,Rusak Ringan,0,Unit
24,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Angin Kencang,Rusak Ringan,0,Unit
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Angin Kencang,Rusak Ringan,0,Unit
26,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Angin Kencang,Rusak Ringan,2,Unit
27,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Angin Kencang,Rusak Ringan,0,Unit
28,3601,360124,KAB. PANDEGLANG,PATIA,2022,Angin Kencang,Rusak Ringan,0,Unit
29,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Angin Kencang,Rusak Ringan,0,Unit
30,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Angin Kencang,Rusak Ringan,0,Unit
31,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Angin Kencang,Rusak Ringan,0,Unit
32,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Angin Kencang,Rusak Ringan,0,Unit
33,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Angin Kencang,Rusak Ringan,0,Unit
34,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Angin Kencang,Rusak Ringan,0,Unit
35,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Angin Kencang,Rusak Ringan,0,Unit
36,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Angin Kencang,Rusak Sedang,0,Unit
37,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Angin Kencang,Rusak Sedang,0,Unit
38,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Angin Kencang,Rusak Sedang,0,Unit
39,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Angin Kencang,Rusak Sedang,0,Unit
40,3601,360128,KAB. PANDEGLANG,CARITA,2022,Angin Kencang,Rusak Sedang,0,Unit
41,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Angin Kencang,Rusak Sedang,0,Unit
42,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Angin Kencang,Rusak Sedang,0,Unit
43,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Angin Kencang,Rusak Sedang,0,Unit
44,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Angin Kencang,Rusak Sedang,0,Unit
45,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Angin Kencang,Rusak Sedang,0,Unit
46,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Angin Kencang,Rusak Sedang,0,Unit
47,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Angin Kencang,Rusak Sedang,0,Unit
48,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Angin Kencang,Rusak Sedang,0,Unit
49,3601,360123,KAB. PANDEGLANG,CISATA,2022,Angin Kencang,Rusak Sedang,0,Unit
50,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Angin Kencang,Rusak Sedang,0,Unit
51,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Angin Kencang,Rusak Sedang,0,Unit
52,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Angin Kencang,Rusak Sedang,8,Unit
53,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Angin Kencang,Rusak Sedang,5,Unit
54,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Angin Kencang,Rusak Sedang,0,Unit
55,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Angin Kencang,Rusak Sedang,3,Unit
56,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Angin Kencang,Rusak Sedang,0,Unit
57,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Angin Kencang,Rusak Sedang,0,Unit
58,3601,360113,KAB. PANDEGLANG,MENES,2022,Angin Kencang,Rusak Sedang,0,Unit
59,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Angin Kencang,Rusak Sedang,0,Unit
60,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Angin Kencang,Rusak Sedang,0,Unit
61,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Angin Kencang,Rusak Sedang,2,Unit
62,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Angin Kencang,Rusak Sedang,0,Unit
63,3601,360124,KAB. PANDEGLANG,PATIA,2022,Angin Kencang,Rusak Sedang,0,Unit
64,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Angin Kencang,Rusak Sedang,0,Unit
65,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Angin Kencang,Rusak Sedang,0,Unit
66,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Angin Kencang,Rusak Sedang,0,Unit
67,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Angin Kencang,Rusak Sedang,0,Unit
68,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Angin Kencang,Rusak Sedang,0,Unit
69,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Angin Kencang,Rusak Sedang,0,Unit
70,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Angin Kencang,Rusak Sedang,0,Unit
71,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Angin Kencang,Rusak Berat,0,Unit
72,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Angin Kencang,Rusak Berat,0,Unit
73,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Angin Kencang,Rusak Berat,0,Unit
74,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Angin Kencang,Rusak Berat,0,Unit
75,3601,360128,KAB. PANDEGLANG,CARITA,2022,Angin Kencang,Rusak Berat,0,Unit
76,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Angin Kencang,Rusak Berat,0,Unit
77,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Angin Kencang,Rusak Berat,0,Unit
78,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Angin Kencang,Rusak Berat,0,Unit
79,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Angin Kencang,Rusak Berat,0,Unit
80,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Angin Kencang,Rusak Berat,0,Unit
81,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Angin Kencang,Rusak Berat,0,Unit
82,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Angin Kencang,Rusak Berat,0,Unit
83,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Angin Kencang,Rusak Berat,0,Unit
84,3601,360123,KAB. PANDEGLANG,CISATA,2022,Angin Kencang,Rusak Berat,0,Unit
85,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Angin Kencang,Rusak Berat,0,Unit
86,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Angin Kencang,Rusak Berat,0,Unit
87,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Angin Kencang,Rusak Berat,8,Unit
88,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Angin Kencang,Rusak Berat,3,Unit
89,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Angin Kencang,Rusak Berat,0,Unit
90,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Angin Kencang,Rusak Berat,0,Unit
91,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Angin Kencang,Rusak Berat,0,Unit
92,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Angin Kencang,Rusak Berat,0,Unit
93,3601,360113,KAB. PANDEGLANG,MENES,2022,Angin Kencang,Rusak Berat,0,Unit
94,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Angin Kencang,Rusak Berat,0,Unit
95,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Angin Kencang,Rusak Berat,0,Unit
96,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Angin Kencang,Rusak Berat,0,Unit
97,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Angin Kencang,Rusak Berat,0,Unit
98,3601,360124,KAB. PANDEGLANG,PATIA,2022,Angin Kencang,Rusak Berat,0,Unit
99,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Angin Kencang,Rusak Berat,0,Unit
100,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Angin Kencang,Rusak Berat,0,Unit
101,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Angin Kencang,Rusak Berat,0,Unit
102,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Angin Kencang,Rusak Berat,0,Unit
103,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Angin Kencang,Rusak Berat,0,Unit
104,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Angin Kencang,Rusak Berat,0,Unit
105,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Angin Kencang,Rusak Berat,0,Unit
106,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Banjir,Rusak Ringan,0,Unit
107,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Banjir,Rusak Ringan,0,Unit
108,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Banjir,Rusak Ringan,0,Unit
109,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Banjir,Rusak Ringan,0,Unit
110,3601,360128,KAB. PANDEGLANG,CARITA,2022,Banjir,Rusak Ringan,0,Unit
111,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Banjir,Rusak Ringan,0,Unit
112,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Banjir,Rusak Ringan,0,Unit
113,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Banjir,Rusak Ringan,0,Unit
114,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Banjir,Rusak Ringan,0,Unit
115,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Banjir,Rusak Ringan,0,Unit
116,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Banjir,Rusak Ringan,0,Unit
117,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Banjir,Rusak Ringan,0,Unit
118,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Banjir,Rusak Ringan,0,Unit
119,3601,360123,KAB. PANDEGLANG,CISATA,2022,Banjir,Rusak Ringan,0,Unit
120,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Banjir,Rusak Ringan,0,Unit
121,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Banjir,Rusak Ringan,0,Unit
122,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Banjir,Rusak Ringan,0,Unit
123,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Banjir,Rusak Ringan,0,Unit
124,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Banjir,Rusak Ringan,0,Unit
125,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Banjir,Rusak Ringan,0,Unit
126,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Banjir,Rusak Ringan,0,Unit
127,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Banjir,Rusak Ringan,0,Unit
128,3601,360113,KAB. PANDEGLANG,MENES,2022,Banjir,Rusak Ringan,0,Unit
129,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Banjir,Rusak Ringan,0,Unit
130,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Banjir,Rusak Ringan,0,Unit
131,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Banjir,Rusak Ringan,0,Unit
132,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Banjir,Rusak Ringan,0,Unit
133,3601,360124,KAB. PANDEGLANG,PATIA,2022,Banjir,Rusak Ringan,0,Unit
134,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Banjir,Rusak Ringan,0,Unit
135,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Banjir,Rusak Ringan,0,Unit
136,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Banjir,Rusak Ringan,0,Unit
137,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Banjir,Rusak Ringan,0,Unit
138,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Banjir,Rusak Ringan,0,Unit
139,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Banjir,Rusak Ringan,0,Unit
140,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Banjir,Rusak Ringan,0,Unit
141,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Banjir,Rusak Sedang,0,Unit
142,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Banjir,Rusak Sedang,0,Unit
143,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Banjir,Rusak Sedang,0,Unit
144,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Banjir,Rusak Sedang,0,Unit
145,3601,360128,KAB. PANDEGLANG,CARITA,2022,Banjir,Rusak Sedang,0,Unit
146,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Banjir,Rusak Sedang,0,Unit
147,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Banjir,Rusak Sedang,0,Unit
148,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Banjir,Rusak Sedang,0,Unit
149,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Banjir,Rusak Sedang,0,Unit
150,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Banjir,Rusak Sedang,0,Unit
151,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Banjir,Rusak Sedang,0,Unit
152,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Banjir,Rusak Sedang,0,Unit
153,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Banjir,Rusak Sedang,0,Unit
154,3601,360123,KAB. PANDEGLANG,CISATA,2022,Banjir,Rusak Sedang,0,Unit
155,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Banjir,Rusak Sedang,0,Unit
156,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Banjir,Rusak Sedang,0,Unit
157,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Banjir,Rusak Sedang,0,Unit
158,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Banjir,Rusak Sedang,0,Unit
159,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Banjir,Rusak Sedang,0,Unit
160,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Banjir,Rusak Sedang,0,Unit
161,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Banjir,Rusak Sedang,0,Unit
162,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Banjir,Rusak Sedang,0,Unit
163,3601,360113,KAB. PANDEGLANG,MENES,2022,Banjir,Rusak Sedang,0,Unit
164,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Banjir,Rusak Sedang,0,Unit
165,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Banjir,Rusak Sedang,0,Unit
166,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Banjir,Rusak Sedang,0,Unit
167,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Banjir,Rusak Sedang,0,Unit
168,3601,360124,KAB. PANDEGLANG,PATIA,2022,Banjir,Rusak Sedang,0,Unit
169,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Banjir,Rusak Sedang,0,Unit
170,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Banjir,Rusak Sedang,0,Unit
171,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Banjir,Rusak Sedang,0,Unit
172,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Banjir,Rusak Sedang,0,Unit
173,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Banjir,Rusak Sedang,0,Unit
174,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Banjir,Rusak Sedang,0,Unit
175,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Banjir,Rusak Sedang,0,Unit
176,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Banjir,Rusak Berat,0,Unit
177,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Banjir,Rusak Berat,0,Unit
