no,kode_kabupaten,nama_kabupaten,kode_kecamatan,nama_kecamatan,tahun,jenis_imunisasi,jumlah,satuan
1,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2021,BCG,568,Orang
2,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2021,DPT 1,570,Orang
3,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2021,DPT 2,526,Orang
4,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2021,DPT 3,484,Orang
5,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2021,Polio 1,568,Orang
6,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2021,Polio 2,570,Orang
7,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2021,Polio 3,526,Orang
8,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2021,Polio 4,484,Orang
9,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2021,CMP,590,Orang
10,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2021,Ibu Hamil (TT 1),463,Orang
11,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2021,Ibu Hamil (TT 2),384,Orang
12,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2021,Anak SD (DT 1),748,Orang
13,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2021,Anak SD (DT 2),1107,Orang
14,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2021,CP (TT 1),277,Orang
15,3601,KAB. PANDEGLANG,360121,PANDEGLANG,2021,CP (TT2),201,Orang
