﻿no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,jenis_koperasi,jumlah_koperasi_jenis,satuan
1,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Koperasi Produsen,3,Unit
2,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Koperasi Produsen,5,Unit
3,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Koperasi Produsen,2,Unit
4,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Koperasi Produsen,1,Unit
5,3601,360128,KAB. PANDEGLANG,CARITA,2022,Koperasi Produsen,6,Unit
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Koperasi Produsen,4,Unit
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Koperasi Produsen,-,Unit
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Koperasi Produsen,5,Unit
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Koperasi Produsen,8,Unit
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Koperasi Produsen,9,Unit
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Koperasi Produsen,6,Unit
12,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Koperasi Produsen,2,Unit
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Koperasi Produsen,1,Unit
14,3601,360123,KAB. PANDEGLANG,CISATA,2022,Koperasi Produsen,1,Unit
15,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Koperasi Produsen,2,Unit
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Koperasi Produsen,6,Unit
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Koperasi Produsen,6,Unit
18,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Koperasi Produsen,1,Unit
19,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Koperasi Produsen,15,Unit
20,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Koperasi Produsen,11,Unit
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Koperasi Produsen,4,Unit
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Koperasi Produsen,-,Unit
23,3601,360113,KAB. PANDEGLANG,MENES,2022,Koperasi Produsen,7,Unit
24,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Koperasi Produsen,3,Unit
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Koperasi Produsen,4,Unit
26,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Koperasi Produsen,15,Unit
27,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Koperasi Produsen,14,Unit
28,3601,360124,KAB. PANDEGLANG,PATIA,2022,Koperasi Produsen,2,Unit
29,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Koperasi Produsen,2,Unit
30,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Koperasi Produsen,1,Unit
31,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Koperasi Produsen,4,Unit
32,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Koperasi Produsen,3,Unit
33,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Koperasi Produsen,6,Unit
34,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Koperasi Produsen,7,Unit
35,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Koperasi Produsen,6,Unit
36,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Koperasi Pemasaran,1,Unit
37,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Koperasi Pemasaran,-,Unit
38,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Koperasi Pemasaran,-,Unit
39,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Koperasi Pemasaran,1,Unit
40,3601,360128,KAB. PANDEGLANG,CARITA,2022,Koperasi Pemasaran,-,Unit
41,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Koperasi Pemasaran,-,Unit
42,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Koperasi Pemasaran,-,Unit
43,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Koperasi Pemasaran,-,Unit
44,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Koperasi Pemasaran,-,Unit
45,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Koperasi Pemasaran,-,Unit
