﻿Jumlah Murid SD Negeri Berdasarkan Jenis Kelamin,,,,,,,
,,,,,,,
kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,jenis_kelamin,tahun,jumlah_murid_sd,satuan
3601,3601071,Pandeglang,Angsana,Laki-Laki,2021,1536,Murid
3601,3601170,Pandeglang,Banjar,Laki-Laki,2021,1908,Murid
3601,3601090,Pandeglang,Bojong,Laki-Laki,2021,1751,Murid
3601,3601190,Pandeglang,Cadasari,Laki-Laki,2021,2116,Murid
3601,3601121,Pandeglang,Carita,Laki-Laki,2021,1826,Murid
3601,3601030,Pandeglang,Cibaliung,Laki-Laki,2021,1729,Murid
3601,3601031,Pandeglang,Cibitung,Laki-Laki,2021,1375,Murid
3601,3601050,Pandeglang,Cigeulis,Laki-Laki,2021,2031,Murid
3601,3601131,Pandeglang,Cikedal,Laki-Laki,2021,1596,Murid
3601,3601040,Pandeglang,Cikeusik,Laki-Laki,2021,2952,Murid
3601,3601020,Pandeglang,Cimanggu,Laki-Laki,2021,1974,Murid
3601,3601160,Pandeglang,Cimanuk,Laki-Laki,2021,2117,Murid
3601,3601161,Pandeglang,Cipeucang,Laki-Laki,2021,1896,Murid
3601,3601101,Pandeglang,Cisata,Laki-Laki,2021,1189,Murid
3601,3601130,Pandeglang,Jiput,Laki-Laki,2021,1829,Murid
3601,3601171,Pandeglang,Kaduhejo,Laki-Laki,2021,2413,Murid
3601,3601191,Pandeglang,Karangtanjung,Laki-Laki,2021,1903,Murid
3601,3601192,Pandeglang,Koroncong,Laki-Laki,2021,1114,Murid
3601,3601120,Pandeglang,Labuan,Laki-Laki,2021,3272,Murid
3601,3601181,Pandeglang,Majasari,Laki-Laki,2021,3059,Murid
3601,3601150,Pandeglang,Mandalawangi,Laki-Laki,2021,2413,Murid
3601,3601172,Pandeglang,Mekarjaya,Laki-Laki,2021,1279,Murid
3601,3601140,Pandeglang,Menes,Laki-Laki,2021,1764,Murid
3601,3601070,Pandeglang,Munjul,Laki-Laki,2021,1381,Murid
3601,3601110,Pandeglang,Pagelaran,Laki-Laki,2021,1899,Murid
3601,3601180,Pandeglang,Pandeglang,Laki-Laki,2021,3058,Murid
3601,3601060,Pandeglang,Panimbang,Laki-Laki,2021,2796,Murid
3601,3601111,Pandeglang,Patia,Laki-Laki,2021,1602,Murid
3601,3601080,Pandeglang,Picung,Laki-Laki,2021,1919,Murid
3601,3601141,Pandeglang,Pulosari,Laki-Laki,2021,1852,Murid
3601,3601100,Pandeglang,Saketi,Laki-Laki,2021,2313,Murid
3601,3601072,Pandeglang,Sindangresmi,Laki-Laki,2021,1063,Murid
3601,3601061,Pandeglang,Sobang,Laki-Laki,2021,1874,Murid
3601,3601112,Pandeglang,Sukaresmi,Laki-Laki,2021,2079,Murid
3601,3601010,Pandeglang,Sumur,Laki-Laki,2021,1470,Murid
3601,3601071,Pandeglang,Angsana,Perempuan,2021,1436,Murid
3601,3601170,Pandeglang,Banjar,Perempuan,2021,1736,Murid
3601,3601090,Pandeglang,Bojong,Perempuan,2021,1587,Murid
3601,3601190,Pandeglang,Cadasari,Perempuan,2021,1841,Murid
3601,3601121,Pandeglang,Carita,Perempuan,2021,1725,Murid
3601,3601030,Pandeglang,Cibaliung,Perempuan,2021,1578,Murid
3601,3601031,Pandeglang,Cibitung,Perempuan,2021,1298,Murid
3601,3601050,Pandeglang,Cigeulis,Perempuan,2021,1832,Murid
3601,3601131,Pandeglang,Cikedal,Perempuan,2021,1444,Murid
3601,3601040,Pandeglang,Cikeusik,Perempuan,2021,2695,Murid
3601,3601020,Pandeglang,Cimanggu,Perempuan,2021,1794,Murid
3601,3601160,Pandeglang,Cimanuk,Perempuan,2021,1974,Murid
3601,3601161,Pandeglang,Cipeucang,Perempuan,2021,1694,Murid
3601,3601101,Pandeglang,Cisata,Perempuan,2021,1073,Murid
3601,3601130,Pandeglang,Jiput,Perempuan,2021,1648,Murid
3601,3601171,Pandeglang,Kaduhejo,Perempuan,2021,2251,Murid
3601,3601191,Pandeglang,Karangtanjung,Perempuan,2021,1832,Murid
3601,3601192,Pandeglang,Koroncong,Perempuan,2021,1069,Murid
3601,3601120,Pandeglang,Labuan,Perempuan,2021,2999,Murid
3601,3601181,Pandeglang,Majasari,Perempuan,2021,2838,Murid
3601,3601150,Pandeglang,Mandalawangi,Perempuan,2021,2357,Murid
3601,3601172,Pandeglang,Mekarjaya,Perempuan,2021,1182,Murid
3601,3601140,Pandeglang,Menes,Perempuan,2021,1747,Murid
3601,3601070,Pandeglang,Munjul,Perempuan,2021,1294,Murid
3601,3601110,Pandeglang,Pagelaran,Perempuan,2021,1892,Murid
3601,3601180,Pandeglang,Pandeglang,Perempuan,2021,2800,Murid
3601,3601060,Pandeglang,Panimbang,Perempuan,2021,2448,Murid
3601,3601111,Pandeglang,Patia,Perempuan,2021,1519,Murid
3601,3601080,Pandeglang,Picung,Perempuan,2021,1784,Murid
3601,3601141,Pandeglang,Pulosari,Perempuan,2021,1773,Murid
3601,3601100,Pandeglang,Saketi,Perempuan,2021,2130,Murid
3601,3601072,Pandeglang,Sindangresmi,Perempuan,2021,1044,Murid
3601,3601061,Pandeglang,Sobang,Perempuan,2021,1712,Murid
