﻿Jumlah PMKS Berdasarkan Kecamatan dan Jenis PPKS,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,jenis_kelamin,kategori_pmks,jenis_pmks,jumlah_pmks,satuan,,,,,,,,,,,,,,,,
3601,3601071,Pandeglang,Angsana,2021,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,7,orang,0,,,,,,,,,,,,,,,
3601,3601170,Pandeglang,Banjar,2021,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,7,orang,0,,,,,,,,,,,,,,,
3601,3601090,Pandeglang,Bojong,2021,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang,0,,,,,,,,,,,,,,,
3601,3601190,Pandeglang,Cadasari,2021,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,2,orang,0,,,,,,,,,,,,,,,
3601,3601121,Pandeglang,Carita,2021,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang,0,,,,,,,,,,,,,,,
3601,3601030,Pandeglang,Cibaliung,2021,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang,0,,,,,,,,,,,,,,,
3601,3601031,Pandeglang,Cibitung,2021,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang,0,,,,,,,,,,,,,,,
3601,3601050,Pandeglang,Cigeulis,2021,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang,0,,,,,,,,,,,,,,,
3601,3601131,Pandeglang,Cikedal,2021,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang,0,,,,,,,,,,,,,,,
3601,3601040,Pandeglang,Cikeusik,2021,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang,0,,,,,,,,,,,,,,,
3601,3601020,Pandeglang,Cimanggu,2021,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,6,orang,6,,,,,,,,,,,,,,,
3601,3601160,Pandeglang,Cimanuk,2021,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang,0,,,,,,,,,,,,,,,
3601,3601161,Pandeglang,Cipeucang,2021,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang,0,,,,,,,,,,,,,,,
3601,3601101,Pandeglang,Cisata,2021,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang,0,,,,,,,,,,,,,,,
3601,3601130,Pandeglang,Jiput,2021,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang,0,,,,,,,,,,,,,,,
