no,kode_kabupaten,nama_kabupaten,kode_kecamatan,nama_kecamatan,keadaan_tantribum,tahun,jumlah,satuan
1,3601,KAB. PANDEGLANG,360121,PANDEGLANG,pembunuhan,2022,0,Kasus
2,3601,KAB. PANDEGLANG,360121,PANDEGLANG,perjudian,2022,0,Kasus
3,3601,KAB. PANDEGLANG,360121,PANDEGLANG,pemerkosaan,2022,0,Kasus
4,3601,KAB. PANDEGLANG,360121,PANDEGLANG,penganiayaan,2022,0,Kasus
5,3601,KAB. PANDEGLANG,360121,PANDEGLANG,pencurian roda 2/ roda 4,2022,0,Kasus
6,3601,KAB. PANDEGLANG,360121,PANDEGLANG,pencurian biasa,2022,0,Kasus
7,3601,KAB. PANDEGLANG,360121,PANDEGLANG,pencurian dengan kekerasan,2022,0,Kasus
8,3601,KAB. PANDEGLANG,360121,PANDEGLANG,kecelakaan ,2022,0,Kasus
9,3601,KAB. PANDEGLANG,360121,PANDEGLANG,pengrusakan,2022,0,Kasus
10,3601,KAB. PANDEGLANG,360121,PANDEGLANG,manipulasi,2022,0,Kasus
11,3601,KAB. PANDEGLANG,360121,PANDEGLANG,kenakalan remaja,2022,1,Kasus
12,3601,KAB. PANDEGLANG,360121,PANDEGLANG,penyalahgunaan nafza,2022,0,Kasus
13,3601,KAB. PANDEGLANG,360121,PANDEGLANG,bunuh diri,2022,0,Kasus
14,3601,KAB. PANDEGLANG,360121,PANDEGLANG,penculikan,2022,0,Kasus
15,3601,KAB. PANDEGLANG,360121,PANDEGLANG,lain-lain,2022,0,Kasus
