﻿Hasil Pembangunan Kebinamargaan,,,,,,,,,
,,,,,,,,,
kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,alamat_pembangunan,jenis_pembangunan,tahun, luas ,satuan,
3601,3601110,Pandeglang,Pagelaran,Konstruksi Jalan Babakan mesjid - Pagelaran ,Beton ,2021," 13,400 ",m2,
3601,3601110,Pandeglang,Pagelaran,Konstruksi Jalan Pagelaran - Pasirkadu ,Beton ,2021," 4,272 ",m2,
3601,3601020,Pandeglang,Cimanggu,Konstruksi Jalan Pasirnangka - Ciarjeruk  ,Beton ,2021," 12,600 ",m2,
3601,3601110,Pandeglang,Pagelaran,Konstruksi Jalan Bama - Pagelaran,Beton ,2021," 5,685 ",m2,
3601,3601141,Pandeglang,Pulosari,Konstruksi Jalan Barusatu - Koranji,Beton ,2021," 4,664 ",m2,
3601,3601072,Pandeglang,Sindangresmi,Konstruksi Jalan Cikupaeun - Sindangresmi,Beton ,2021," 4,000 ",m2,
3601,3601130,Pandeglang,Jiput,Konstruksi Jalan Jiput - Sikulan,Beton ,2021," 3,648 ",m2,
3601,3601080,Pandeglang,Picung,Konstruksi Jalan Kadumula - Kadubera,Beton ,2021," 4,840 ",m2,
3601,3601150,Pandeglang,Mandalawangi,Konstruksi Jalan Leuwiputih - SPN - Sirnagalih,Hotmix,2021," 8,000 ",m2,
3601,3601181,Pandeglang,Majasari,Konstruksi Jalan Maja Teluklada - Samaboa,Beton ,2021," 5,600 ",m2,
3601,3601192,Pandeglang,Koroncong,Konstruksi Jalan Paniis - Koroncong,Beton ,2021," 4,000 ",m2,
3601,3601060,Pandeglang,Panimbang,Konstruksi Jalan Pasar Panimbang - Kec. Panimbang,Beton ,2021," 4,000 ",m2,
3601,3601101,Pandeglang,Cisata,Konstruksi Jalan Pasirkoer - Kondangjaya,Beton ,2021," 5,992 ",m2,
3601,3601020,Pandeglang,Cimanggu,Konstruksi Jalan Sadang - Polos Koramil,Beton ,2021," 2,052 ",m2,
3601,3601030,Pandeglang,Cibaliung ,Jalan Kabupaten Area Perkantoran ,Hotmix,2021," 1,952 ",m2,
3601,3601170,Pandeglang,Banjar ,Ruas Jalan Banjar - Cikeper ,Beton ,2021, 464 ,m2,
3601,3601160,Pandeglang,Cimanuk ,Ruas Jalan Batubantar - Cimanuk ,Beton ,2021," 1,224 ",m2,
3601,3601070,Pandeglang,Munjul ,Ruas Jalan Ciakar - Cibitung - Lebak ,Beton ,2021, 420 ,m2,
3601,3601112,Pandeglang,Sukaresmi ,Ruas Jalan Cibungur - Surianeun,Beton ,2021, 900 ,m2,
3601,3601070,Pandeglang,Munjul ,Ruas Jalan Cigalih - Panacaran ,Beton ,2021, 540 ,m2,
3601,3601031,Pandeglang,Cibitung ,Ruas Cikadu - Pasir nangka ,Beton ,2021," 1,896 ",m2,
3601,3601150,Pandeglang,Mandalawangi ,Ruas Cikalir - Turalak ,Beton ,2021," 2,460 ",m2,
3601,3601140,Pandeglang,Menes ,Ruas Jalan Cimanying Pasar menes ,Hotmix,2021," 3,798 ",m2,
