Jumlah ASN Daerah Menurut Agama dan Jenis Kelamin,,,,,,,,
,,,,,,,,
id,kode_kabupaten,nama_kabupaten,agama,tahun,jenis_kelamin,jumlah_asn,jumlah_pppk,satuan
1,3601,Pandeglang,Islam,2022,Laki-Laki,4120,837,orang
2,3601,Pandeglang,Kristen,2022,Laki-Laki,8,0,orang
3,3601,Pandeglang,Katolik,2022,Laki-Laki,5,0,orang
4,3601,Pandeglang,Hindu,2022,Laki-Laki,2,2,orang
5,3601,Pandeglang,Budha,2022,Laki-Laki,0,0,orang
6,3601,Pandeglang,Khonghucu,2022,Laki-Laki,0,0,orang
7,3601,Pandeglang,Islam,2022,Perempuan,4772,1386,orang
8,3601,Pandeglang,Kristen,2022,Perempuan,15,0,orang
9,3601,Pandeglang,Katolik,2022,Perempuan,6,0,orang
10,3601,Pandeglang,Hindu,2022,Perempuan,0,0,orang
11,3601,Pandeglang,Budha,2022,Perempuan,0,0,orang
12,3601,Pandeglang,Khonghucu,2022,Perempuan,0,0,orang
