no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,nama_p3a,tahun,luas_wilayah_kerja,satuan
1,3601,360120,KAB. PANDEGLANG,BANJAR,Sumber Rejeki,2022,68,Ha
2,3601,360120,KAB. PANDEGLANG,BANJAR,Moga Laksana,2022,110,Ha
3,3601,360120,KAB. PANDEGLANG,BANJAR,Subur Pangharepan,2022,122,Ha
4,3601,360120,KAB. PANDEGLANG,BANJAR,Citra Laksana,2022,157,Ha
5,3601,360120,KAB. PANDEGLANG,BANJAR,Cibarisut,2022,120,Ha
6,3601,360128,KAB. PANDEGLANG,CARITA,Citra Laksana,2022,76.5,Ha
7,3601,360128,KAB. PANDEGLANG,CARITA,Citra Asih,2022,54.5,Ha
8,3601,360128,KAB. PANDEGLANG,CARITA,Citra Saluyu,2022,31,Ha
9,3601,360128,KAB. PANDEGLANG,CARITA,Citra Manunggal,2022,38,Ha
10,3601,360126,KAB. PANDEGLANG,CIKEDAL,Angga Jaya,2022,172,Ha
11,3601,360126,KAB. PANDEGLANG,CIKEDAL,Manggala,2022,100,Ha
12,3601,360126,KAB. PANDEGLANG,CIKEDAL,Sumur Apus,2022,28,Ha
13,3601,360126,KAB. PANDEGLANG,CIKEDAL,Kadu Buluh,2022,37,Ha
14,3601,360126,KAB. PANDEGLANG,CIKEDAL,Sukun Jaya,2022,53,Ha
15,3601,360126,KAB. PANDEGLANG,CIKEDAL,Kepala Dua,2022,44,Ha
16,3601,360126,KAB. PANDEGLANG,CIKEDAL,Bina Karya,2022,65,Ha
17,3601,360126,KAB. PANDEGLANG,CIKEDAL,Harapan Makmur,2022,44,Ha
18,3601,360126,KAB. PANDEGLANG,CIKEDAL,Rahayu,2022,65,Ha
19,3601,360126,KAB. PANDEGLANG,CIKEDAL,Bina Sejahtera,2022,73,Ha
20,3601,360126,KAB. PANDEGLANG,CIKEDAL,Bina Jaya,2022,56,Ha
21,3601,360126,KAB. PANDEGLANG,CIKEDAL,Berkah Tani,2022,85,Ha
22,3601,360126,KAB. PANDEGLANG,CIKEDAL,Karya Tani,2022,70,Ha
23,3601,360102,KAB. PANDEGLANG,CIMANGGU,Cisiih Lembur I,2022,72,Ha
24,3601,360102,KAB. PANDEGLANG,CIMANGGU,Cisiih Lembur II,2022,42,Ha
25,3601,360102,KAB. PANDEGLANG,CIMANGGU,Cisiih Lembur III,2022,58,Ha
26,3601,360102,KAB. PANDEGLANG,CIMANGGU,Sumber Sejahtera I,2022,155,Ha
27,3601,360102,KAB. PANDEGLANG,CIMANGGU,Sumber Sejahtera II,2022,120,Ha
28,3601,360102,KAB. PANDEGLANG,CIMANGGU,Sumber Sejahtera III,2022,97,Ha
29,3601,360102,KAB. PANDEGLANG,CIMANGGU,Sumber Sejahtera IV,2022,66,Ha
30,3601,360102,KAB. PANDEGLANG,CIMANGGU,Damei Sejahtera I,2022,125,Ha
31,3601,360102,KAB. PANDEGLANG,CIMANGGU,Damei Sejahtera I,2022,87,Ha
32,3601,360102,KAB. PANDEGLANG,CIMANGGU,Damei Sejahtera I,2022,23,Ha
33,3601,360118,KAB. PANDEGLANG,CIMANUK,Karya Tani l,2022,150,Ha
34,3601,360118,KAB. PANDEGLANG,CIMANUK,Karya Tani ll,2022,200,Ha
35,3601,360118,KAB. PANDEGLANG,CIMANUK,Karya Tani lll,2022,105,Ha
36,3601,360118,KAB. PANDEGLANG,CIMANUK,Karya Tani lV,2022,100,Ha
37,3601,360118,KAB. PANDEGLANG,CIMANUK,Sri Unggul,2022,110,Ha
38,3601,360118,KAB. PANDEGLANG,CIMANUK,Karya Tani V,2022,110,Ha
39,3601,360118,KAB. PANDEGLANG,CIMANUK,Balad Mulya l,2022,61,Ha
40,3601,360118,KAB. PANDEGLANG,CIMANUK,Balad Mulya ll,2022,67,Ha
41,3601,360118,KAB. PANDEGLANG,CIMANUK,Balad Mulya lll,2022,63,Ha
42,3601,360118,KAB. PANDEGLANG,CIMANUK,Balad Mulya lV,2022,58,Ha
43,3601,360118,KAB. PANDEGLANG,CIMANUK,Mukti Rahayu l,2022,55,Ha
44,3601,360118,KAB. PANDEGLANG,CIMANUK,Mukti Rahayu ll,2022,60,Ha
45,3601,360118,KAB. PANDEGLANG,CIMANUK,Mukti Rahayu lll,2022,55,Ha
46,3601,360118,KAB. PANDEGLANG,CIMANUK,Ciaria Jaya l,2022,135,Ha
47,3601,360118,KAB. PANDEGLANG,CIMANUK,Sondari,2022,45,Ha
48,3601,360118,KAB. PANDEGLANG,CIMANUK,Ciaria Jaya ll,2022,143,Ha
49,3601,360118,KAB. PANDEGLANG,CIMANUK,Mandala Sari,2022,58,Ha
50,3601,360118,KAB. PANDEGLANG,CIMANUK,Citra Jaya,2022,95,Ha
51,3601,360118,KAB. PANDEGLANG,CIMANUK,Tani Mukti I,2022,93,Ha
52,3601,360118,KAB. PANDEGLANG,CIMANUK,Tani Mukti II,2022,81,Ha
53,3601,360118,KAB. PANDEGLANG,CIMANUK,Tani Mukti III,2022,95,Ha
54,3601,360118,KAB. PANDEGLANG,CIMANUK,Tani Mukti IV,2022,58,Ha
55,3601,360118,KAB. PANDEGLANG,CIMANUK,Tunas Baru I,2022,75,Ha
