﻿no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,jenis_investor,jumlah_investor,satuan
1,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,PMDN,4,Investor
2,3601,360120,KAB. PANDEGLANG,BANJAR,2022,PMDN,19,Investor
3,3601,360110,KAB. PANDEGLANG,BOJONG,2022,PMDN,4,Investor
4,3601,360122,KAB. PANDEGLANG,CADASARI,2022,PMDN,11,Investor
5,3601,360128,KAB. PANDEGLANG,CARITA,2022,PMDN,18,Investor
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,PMDN,1,Investor
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,PMDN,8,Investor
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,PMDN,24,Investor
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,PMDN,4,Investor
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,PMDN,25,Investor
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,PMDN,16,Investor
12,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,PMDN,18,Investor
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,PMDN,3,Investor
14,3601,360123,KAB. PANDEGLANG,CISATA,2022,PMDN,0,Investor
15,3601,360116,KAB. PANDEGLANG,JIPUT,2022,PMDN,0,Investor
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,PMDN,30,Investor
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,PMDN,33,Investor
18,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,PMDN,3,Investor
19,3601,360112,KAB. PANDEGLANG,LABUAN,2022,PMDN,19,Investor
20,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,PMDN,49,Investor
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,PMDN,18,Investor
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,PMDN,8,Investor
23,3601,360113,KAB. PANDEGLANG,MENES,2022,PMDN,6,Investor
24,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,PMDN,5,Investor
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,PMDN,24,Investor
