﻿no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,jenis_kelamin,tahun,jumlah_murid_smp,satuan
1,3601,360107,KAB. PANDEGLANG,ANGSANA,Laki-Laki,2022,289,Orang
2,3601,360120,KAB. PANDEGLANG,BANJAR,Laki-Laki,2022,546,Orang
3,3601,360110,KAB. PANDEGLANG,BOJONG,Laki-Laki,2022,313,Orang
4,3601,360122,KAB. PANDEGLANG,CADASARI,Laki-Laki,2022,401,Orang
5,3601,360128,KAB. PANDEGLANG,CARITA,Laki-Laki,2022,323,Orang
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,Laki-Laki,2022,285,Orang
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,Laki-Laki,2022,201,Orang
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,Laki-Laki,2022,371,Orang
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,Laki-Laki,2022,369,Orang
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,Laki-Laki,2022,606,Orang
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,Laki-Laki,2022,566,Orang
12,3601,360118,KAB. PANDEGLANG,CIMANUK,Laki-Laki,2022,1107,Orang
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,Laki-Laki,2022,646,Orang
14,3601,360123,KAB. PANDEGLANG,CISATA,Laki-Laki,2022,222,Orang
15,3601,360116,KAB. PANDEGLANG,JIPUT,Laki-Laki,2022,369,Orang
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,Laki-Laki,2022,664,Orang
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,Laki-Laki,2022,1146,Orang
18,3601,360133,KAB. PANDEGLANG,KORONCONG,Laki-Laki,2022,195,Orang
19,3601,360112,KAB. PANDEGLANG,LABUAN,Laki-Laki,2022,1159,Orang
20,3601,360134,KAB. PANDEGLANG,MAJASARI,Laki-Laki,2022,553,Orang
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Laki-Laki,2022,1071,Orang
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,Laki-Laki,2022,346,Orang
23,3601,360113,KAB. PANDEGLANG,MENES,Laki-Laki,2022,1314,Orang
24,3601,360108,KAB. PANDEGLANG,MUNJUL,Laki-Laki,2022,301,Orang
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,Laki-Laki,2022,388,Orang
26,3601,360121,KAB. PANDEGLANG,PANDEGLANG,Laki-Laki,2022,1786,Orang
27,3601,360106,KAB. PANDEGLANG,PANIMBANG,Laki-Laki,2022,736,Orang
28,3601,360124,KAB. PANDEGLANG,PATIA,Laki-Laki,2022,275,Orang
29,3601,360111,KAB. PANDEGLANG,PICUNG,Laki-Laki,2022,582,Orang
30,3601,360132,KAB. PANDEGLANG,PULOSARI,Laki-Laki,2022,701,Orang
31,3601,360114,KAB. PANDEGLANG,SAKETI,Laki-Laki,2022,781,Orang
32,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,Laki-Laki,2022,213,Orang
33,3601,360135,KAB. PANDEGLANG,SOBANG,Laki-Laki,2022,620,Orang
34,3601,360129,KAB. PANDEGLANG,SUKARESMI,Laki-Laki,2022,568,Orang
35,3601,360101,KAB. PANDEGLANG,SUMUR,Laki-Laki,2022,416,Orang
36,3601,360107,KAB. PANDEGLANG,ANGSANA,Perempuan,2022,230,Orang
37,3601,360120,KAB. PANDEGLANG,BANJAR,Perempuan,2022,534,Orang
38,3601,360110,KAB. PANDEGLANG,BOJONG,Perempuan,2022,367,Orang
39,3601,360122,KAB. PANDEGLANG,CADASARI,Perempuan,2022,379,Orang
40,3601,360128,KAB. PANDEGLANG,CARITA,Perempuan,2022,256,Orang
41,3601,360103,KAB. PANDEGLANG,CIBALIUNG,Perempuan,2022,223,Orang
42,3601,360127,KAB. PANDEGLANG,CIBITUNG,Perempuan,2022,201,Orang
43,3601,360105,KAB. PANDEGLANG,CIGEULIS,Perempuan,2022,384,Orang
44,3601,360126,KAB. PANDEGLANG,CIKEDAL,Perempuan,2022,286,Orang
45,3601,360104,KAB. PANDEGLANG,CIKEUSIK,Perempuan,2022,557,Orang
46,3601,360102,KAB. PANDEGLANG,CIMANGGU,Perempuan,2022,410,Orang
47,3601,360118,KAB. PANDEGLANG,CIMANUK,Perempuan,2022,654,Orang
48,3601,360115,KAB. PANDEGLANG,CIPEUCANG,Perempuan,2022,541,Orang
49,3601,360123,KAB. PANDEGLANG,CISATA,Perempuan,2022,227,Orang
50,3601,360116,KAB. PANDEGLANG,JIPUT,Perempuan,2022,346,Orang
51,3601,360119,KAB. PANDEGLANG,KADUHEJO,Perempuan,2022,653,Orang
52,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,Perempuan,2022,1115,Orang
53,3601,360133,KAB. PANDEGLANG,KORONCONG,Perempuan,2022,173,Orang
54,3601,360112,KAB. PANDEGLANG,LABUAN,Perempuan,2022,1224,Orang
55,3601,360134,KAB. PANDEGLANG,MAJASARI,Perempuan,2022,921,Orang
56,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Perempuan,2022,1099,Orang
57,3601,360130,KAB. PANDEGLANG,MEKARJAYA,Perempuan,2022,359,Orang
58,3601,360113,KAB. PANDEGLANG,MENES,Perempuan,2022,1112,Orang
59,3601,360108,KAB. PANDEGLANG,MUNJUL,Perempuan,2022,288,Orang
60,3601,360109,KAB. PANDEGLANG,PAGELARAN,Perempuan,2022,366,Orang
61,3601,360121,KAB. PANDEGLANG,PANDEGLANG,Perempuan,2022,1578,Orang
62,3601,360106,KAB. PANDEGLANG,PANIMBANG,Perempuan,2022,693,Orang
63,3601,360124,KAB. PANDEGLANG,PATIA,Perempuan,2022,292,Orang
64,3601,360111,KAB. PANDEGLANG,PICUNG,Perempuan,2022,660,Orang
65,3601,360132,KAB. PANDEGLANG,PULOSARI,Perempuan,2022,735,Orang
66,3601,360114,KAB. PANDEGLANG,SAKETI,Perempuan,2022,694,Orang
67,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,Perempuan,2022,255,Orang
68,3601,360135,KAB. PANDEGLANG,SOBANG,Perempuan,2022,543,Orang
69,3601,360129,KAB. PANDEGLANG,SUKARESMI,Perempuan,2022,532,Orang
70,3601,360101,KAB. PANDEGLANG,SUMUR,Perempuan,2022,406,Orang
