no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,luas_areal,satuan
1,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,445,Ha
2,3601,360120,KAB. PANDEGLANG,BANJAR,2022,2509,Ha
3,3601,360110,KAB. PANDEGLANG,BOJONG,2022,0,Ha
4,3601,360122,KAB. PANDEGLANG,CADASARI,2022,674,Ha
5,3601,360128,KAB. PANDEGLANG,CARITA,2022,1413,Ha
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,0,Ha
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,794,Ha
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,676,Ha
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,973,Ha
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,16431,Ha
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,2595,Ha
12,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,3603,Ha
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,1875,Ha
14,3601,360123,KAB. PANDEGLANG,CISATA,2022,0,Ha
15,3601,360116,KAB. PANDEGLANG,JIPUT,2022,3523,Ha
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,1522,Ha
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,942,Ha
18,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,949,Ha
19,3601,360112,KAB. PANDEGLANG,LABUAN,2022,499,Ha
20,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,669,Ha
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,4123,Ha
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,1147,Ha
23,3601,360113,KAB. PANDEGLANG,MENES,2022,2375,Ha
24,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,424,Ha
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,337,Ha
26,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,0,Ha
27,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,0,Ha
28,3601,360124,KAB. PANDEGLANG,PATIA,2022,0,Ha
29,3601,360111,KAB. PANDEGLANG,PICUNG,2022,421,Ha
30,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,1496,Ha
31,3601,360114,KAB. PANDEGLANG,SAKETI,2022,583,Ha
32,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,487,Ha
33,3601,360135,KAB. PANDEGLANG,SOBANG,2022,44,Ha
34,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,0,Ha
35,3601,360101,KAB. PANDEGLANG,SUMUR,2022,2225,Ha
