﻿JUMLAH PENDUDUK Berdasarkan Kecamatan dan Jenis Kelamin,,,,,,,
,,,,,,,
,,,,,,,
kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kacamatan,tahun,jenis_kelamin,jumlah_penduduk,satuan
3601,3601071,Pandeglang,angsana,2021,laki-laki," 15,199 ",orang
3601,3601170,Pandeglang,banjar,2021,laki-laki," 19,031 ",orang
3601,3601090,Pandeglang,bojong,2021,laki-laki," 19,754 ",orang
3601,3601190,Pandeglang,cadasari,2021,laki-laki," 19,949 ",orang
3601,3601121,Pandeglang,carita,2021,laki-laki," 18,529 ",orang
3601,3601030,Pandeglang,cibaliung,2021,laki-laki," 16,589 ",orang
3601,3601031,Pandeglang,cibitung,2021,laki-laki," 12,042 ",orang
3601,3601050,Pandeglang,cigeulis,2021,laki-laki," 20,469 ",orang
3601,3601131,Pandeglang,cikedal,2021,laki-laki," 18,390 ",orang
3601,3601040,Pandeglang,cikeusik,2021,laki-laki," 29,150 ",orang
3601,3601020,Pandeglang,cimanggu,2021,laki-laki," 20,468 ",orang
3601,3601160,Pandeglang,cimanuk,2021,laki-laki," 23,278 ",orang
3601,3601161,Pandeglang,cipeucang,2021,laki-laki," 17,182 ",orang
3601,3601101,Pandeglang,cisata,2021,laki-laki," 13,777 ",orang
3601,3601130,Pandeglang,jiput,2021,laki-laki," 17,908 ",orang
3601,3601171,Pandeglang,kaduhejo,2021,laki-laki," 22,888 ",orang
3601,3601191,Pandeglang,karangtanjung,2021,laki-laki," 19,872 ",orang
3601,3601192,Pandeglang,koroncong,2021,laki-laki," 11,772 ",orang
3601,3601120,Pandeglang,labuan,2021,laki-laki," 30,122 ",orang
3601,3601181,Pandeglang,majasari,2021,laki-laki," 28,775 ",orang
3601,3601150,Pandeglang,mandalawangi,2021,laki-laki," 29,977 ",orang
3601,3601172,Pandeglang,mekarjaya,2021,laki-laki," 12,290 ",orang
3601,3601140,Pandeglang,menes,2021,laki-laki," 21,405 ",orang
3601,3601070,Pandeglang,munjul,2021,laki-laki," 13,712 ",orang
3601,3601110,Pandeglang,pegelaran,2021,laki-laki," 20,753 ",orang
3601,3601180,Pandeglang,pandeglang,2021,laki-laki," 23,191 ",orang
3601,3601060,Pandeglang,panimbang,2021,laki-laki," 28,819 ",orang
3601,3601111,Pandeglang,patia,2021,laki-laki," 15,960 ",orang
3601,3601080,Pandeglang,picung,2021,laki-laki," 21,049 ",orang
3601,3601141,Pandeglang,pulosari,2021,laki-laki," 17,600 ",orang
3601,3601100,Pandeglang,saketi,2021,laki-laki," 25,368 ",orang
3601,3601072,Pandeglang,sindangresmi,2021,laki-laki," 12,886 ",orang
3601,3601061,Pandeglang,sobang,2021,laki-laki," 19,883 ",orang
3601,3601112,Pandeglang,sukaresmi,2021,laki-laki," 20,152 ",orang
3601,3601010,Pandeglang,sumur,2021,laki-laki," 13,467 ",orang
3601,3601071,Pandeglang,angsana,2021,Perempuan," 14,457 ",orang
3601,3601170,Pandeglang,banjar,2021,Perempuan," 17,871 ",orang
3601,3601090,Pandeglang,bojong,2021,Perempuan," 18,909 ",orang
3601,3601190,Pandeglang,cadasari,2021,Perempuan," 18,295 ",orang
3601,3601121,Pandeglang,carita,2021,Perempuan," 18,036 ",orang
3601,3601030,Pandeglang,cibaliung,2021,Perempuan," 15,651 ",orang
3601,3601031,Pandeglang,cibitung,2021,Perempuan," 11,386 ",orang
3601,3601050,Pandeglang,cigeulis,2021,Perempuan," 18,988 ",orang
3601,3601131,Pandeglang,cikedal,2021,Perempuan," 17,584 ",orang
3601,3601040,Pandeglang,cikeusik,2021,Perempuan," 27,913 ",orang
3601,3601020,Pandeglang,cimanggu,2021,Perempuan," 19,907 ",orang
3601,3601160,Pandeglang,cimanuk,2021,Perempuan," 21,701 ",orang
3601,3601161,Pandeglang,cipeucang,2021,Perempuan," 15,700 ",orang
3601,3601101,Pandeglang,cisata,2021,Perempuan," 13,143 ",orang
3601,3601130,Pandeglang,jiput,2021,Perempuan," 17,262 ",orang
3601,3601171,Pandeglang,kaduhejo,2021,Perempuan," 21,490 ",orang
3601,3601191,Pandeglang,karangtanjung,2021,Perempuan," 18,655 ",orang
3601,3601192,Pandeglang,koroncong,2021,Perempuan," 10,886 ",orang
3601,3601120,Pandeglang,labuan,2021,Perempuan," 28,428 ",orang
3601,3601181,Pandeglang,majasari,2021,Perempuan," 26,744 ",orang
3601,3601150,Pandeglang,mandalawangi,2021,Perempuan," 28,510 ",orang
3601,3601172,Pandeglang,mekarjaya,2021,Perempuan," 11,797 ",orang
3601,3601140,Pandeglang,menes,2021,Perempuan," 20,485 ",orang
3601,3601070,Pandeglang,munjul,2021,Perempuan," 13,046 ",orang
3601,3601110,Pandeglang,pegelaran,2021,Perempuan," 20,134 ",orang
3601,3601180,Pandeglang,pandeglang,2021,Perempuan," 22,171 ",orang
3601,3601060,Pandeglang,panimbang,2021,Perempuan," 27,641 ",orang
3601,3601111,Pandeglang,patia,2021,Perempuan," 15,287 ",orang
3601,3601080,Pandeglang,picung,2021,Perempuan," 20,044 ",orang
3601,3601141,Pandeglang,pulosari,2021,Perempuan," 16,364 ",orang
3601,3601100,Pandeglang,saketi,2021,Perempuan," 24,503 ",orang
3601,3601072,Pandeglang,sindangresmi,2021,Perempuan," 12,420 ",orang
