no,kode_kabupaten,nama_kabupaten,nama_jembatan,ruas_jalan,kondisi_jembatan,tahun,dimensi_jembatan,satuan
1,3601,KAB. PANDEGLANG,Jembatan Pasirkaso,Cadasari - Cikentrung,Rusak Ringan ,2022,7,Meter
2,3601,KAB. PANDEGLANG,Jembatan Cikoceak,Cadasari - Koranji,Rusak Ringan ,2022,5,Meter
3,3601,KAB. PANDEGLANG,Jembatan Cikarang,Cadasari - Koranji,Rusak Ringan ,2022,5,Meter
4,3601,KAB. PANDEGLANG,Jembatan Tapos,Cadasari - Koranji,Rusak Ringan ,2022,5,Meter
5,3601,KAB. PANDEGLANG,Jembatan Cibuntu,Koranji - Kaduela (Bts Kab Serang),Rusak Ringan ,2022,4,Meter
6,3601,KAB. PANDEGLANG,Jembatan Putat / Cinyiruan,Koranji - Kaduela (Bts Kab Serang),Rusak Ringan ,2022,6,Meter
7,3601,KAB. PANDEGLANG,Jembatan Cipanyauran 2,Koranji - Kaduela (Bts Kab Serang),Rusak Ringan ,2022,4,Meter
8,3601,KAB. PANDEGLANG,Jembatan Cidahu,Pasar Cadasari - Pasirpeuteuy,Rusak Ringan ,2022,6.13,Meter
9,3601,KAB. PANDEGLANG,Jembatan Cipanyauran 1,Kaduela - Kaduengang,Rusak Ringan ,2022,4,Meter
10,3601,KAB. PANDEGLANG,Jembatan Kadupari,Kaduela - Kaduengang,Rusak Ringan ,2022,5,Meter
11,3601,KAB. PANDEGLANG,Jembatan Cikande,Sukajaya - Koroncong,Rusak Ringan ,2022,10,Meter
12,3601,KAB. PANDEGLANG,Jembatan Cilalaki,Koroncong - Nangerang,Rusak Ringan ,2022,4,Meter
13,3601,KAB. PANDEGLANG,Jembatan Pakuluran,Koroncong - Nangerang,Rusak Ringan ,2022,5,Meter
14,3601,KAB. PANDEGLANG,Jembatan PasiRusak Ringanandu 1,Karangtanjung - Sukarehe,Rusak Ringan ,2022,4,Meter
15,3601,KAB. PANDEGLANG,Jembatan PasiRusak Ringanandu 2,Karangtanjung - Sukarehe,Rusak Ringan ,2022,6,Meter
16,3601,KAB. PANDEGLANG,Jembatan PasiRusak Ringanandu 4,Sukarehe - Sabitangtu (TPA),Rusak Ringan ,2022,5,Meter
17,3601,KAB. PANDEGLANG,Jembatan Cipahingeun,Sukarehe - Sabitangtu (TPA),Rusak Ringan ,2022,24,Meter
18,3601,KAB. PANDEGLANG,Jembatan Kumaliran,Sabi - Sabitangtu,Rusak Ringan ,2022,4,Meter
19,3601,KAB. PANDEGLANG,Jembatan Ciloyang,Kalahang - Karangtanjung,Rusak Ringan ,2022,4,Meter
20,3601,KAB. PANDEGLANG,Jembatan Pasirkacapi,Cicadas - Pasirpeuteuy,Rusak Ringan ,2022,10,Meter
21,3601,KAB. PANDEGLANG,Jembatan Cikembang,Cicadas - Pasirpeuteuy,Rusak Ringan ,2022,23,Meter
22,3601,KAB. PANDEGLANG,Jembatan Cikiraygirang,Cicadas - Pasirpeuteuy,Rusak Ringan ,2022,12,Meter
23,3601,KAB. PANDEGLANG,Jembatan Sanim,Cicadas - Pasirpeuteuy,Rusak Ringan ,2022,6,Meter
24,3601,KAB. PANDEGLANG,Jembatan Ciodeng,Cicadas - Pasirpeuteuy,Rusak Ringan ,2022,5,Meter
25,3601,KAB. PANDEGLANG,Jembatan Cikupa,Pabuaran - Wates,Rusak Ringan ,2022,8,Meter
26,3601,KAB. PANDEGLANG,Jembatan Cinunggal 4,Maja - Cikole,Rusak Ringan ,2022,6,Meter
27,3601,KAB. PANDEGLANG,Jembatan Cikole,Maja - Cikole,Rusak Ringan ,2022,5.2,Meter
28,3601,KAB. PANDEGLANG,Jembatan Cikuranten 2,PageRusak beratatu - Pasirangin,Rusak Ringan ,2022,5,Meter
29,3601,KAB. PANDEGLANG,Jembatan Majamasjid,Cidangiang - Maja Masjid,Rusak Ringan ,2022,4,Meter
30,3601,KAB. PANDEGLANG,Jembatan Cikuranten 3,Kuranten - PageRusak beratatu,Rusak Ringan ,2022,4,Meter
31,3601,KAB. PANDEGLANG,Jembatan Cinunggal 1,Pasirangin - Pakuhaji,Rusak Ringan ,2022,2,Meter
32,3601,KAB. PANDEGLANG,Jembatan Pakuhaji,Pasirangin - Pakuhaji,Rusak Ringan ,2022,4,Meter
33,3601,KAB. PANDEGLANG,Jembatan Stadion,Kuranten - Stadion,Baik ,2022,10,Meter
34,3601,KAB. PANDEGLANG,Jembatan sub Cinunggal,Cinunggal - Banjar,Rusak Ringan ,2022,5,Meter
35,3601,KAB. PANDEGLANG,Jembatan Cilengsir 3,Banjar - Cikeper,Rusak Ringan ,2022,7,Meter
36,3601,KAB. PANDEGLANG,Jembatan Tegalserang,Pasar Cikeper - Tegal Serang,Baik ,2022,2,Meter
37,3601,KAB. PANDEGLANG,Jembatan Gerawati,Pabuaran - Banjar,Rusak Ringan ,2022,6,Meter
38,3601,KAB. PANDEGLANG,Jembatan Banjar,Pabuaran - Banjar,Rusak Berat ,2022,10,Meter
39,3601,KAB. PANDEGLANG,Jembatan Kadusimeut,Pabuaran - Banjar,Rusak Ringan ,2022,4,Meter
40,3601,KAB. PANDEGLANG,Jembatan Cinunggal,Pabuaran - Banjar,Rusak Ringan ,2022,4,Meter
41,3601,KAB. PANDEGLANG,Jembatan Irigasi Cinunggal,Pabuaran - Banjar,Rusak Ringan ,2022,5,Meter
42,3601,KAB. PANDEGLANG,Jembatan Cikoleang,Kadukacang (Kd.dodol) - Salinggara,Rusak Ringan ,2022,10,Meter
