Jumlah ASN Daerah Menurut Dinas/Instansi Pemerintah dan Jenis Kelamin,,,,,,,,
,,,,,,,,
id,kode_kabupaten,nama_kabupaten,nama_opd,tahun,jenis_kelamin,jumlah_pns,jumlah_pppk,satuan
1,3601,Pandeglang,BKPSDM,2022,Laki-Laki,26,0,orang
2,3601,Pandeglang,KESBANGPOL,2022,Laki-Laki,17,0,orang
3,3601,Pandeglang,BPBD,2022,Laki-Laki,22,0,orang
4,3601,Pandeglang,BAPENDA,2022,Laki-Laki,21,0,orang
5,3601,Pandeglang,BPKD,2022,Laki-Laki,31,0,orang
6,3601,Pandeglang,BAPPEDA,2022,Laki-Laki,23,0,orang
7,3601,Pandeglang,DISDUKCAPIL,2022,Laki-Laki,15,0,orang
8,3601,Pandeglang,DINKES,2022,Laki-Laki,277,10,orang
9,3601,Pandeglang,DISKOMSANTIK,2022,Laki-Laki,23,0,orang
10,3601,Pandeglang,DINKOP DAN UMKM,2022,Laki-Laki,25,0,orang
11,3601,Pandeglang,DINAS LINGKUNGAN HIDUP,2022,Laki-Laki,84,0,orang
12,3601,Pandeglang,DINAS PARIWISATA DAN KEBUDAYAAN,2022,Laki-Laki,14,0,orang
13,3601,Pandeglang,DINAS PUPR,2022,Laki-Laki,88,0,orang
14,3601,Pandeglang,DPMPD,2022,Laki-Laki,22,0,orang
15,3601,Pandeglang,DPMPTSP,2022,Laki-Laki,12,0,orang
16,3601,Pandeglang,DISDIKPORA,2022,Laki-Laki,2282,767,orang
17,3601,Pandeglang,DP2KBP3A,2022,Laki-Laki,32,0,orang
18,3601,Pandeglang,DISHUB,2022,Laki-Laki,36,0,orang
19,3601,Pandeglang,DINAS PERIKANAN ,2022,Laki-Laki,20,0,orang
20,3601,Pandeglang,DINAS PERPUSTAKAAN,2022,Laki-Laki,7,0,orang
21,3601,Pandeglang,DINAS PERTANIAN,2022,Laki-Laki,114,58,orang
22,3601,Pandeglang,DINAS PERKIM ,2022,Laki-Laki,34,0,orang
23,3601,Pandeglang,DINAS SOSIAL,2022,Laki-Laki,11,0,orang
24,3601,Pandeglang,DISNAKERTRANS,2022,Laki-Laki,18,0,orang
25,3601,Pandeglang,INSPEKTORAT,2022,Laki-Laki,55,0,orang
26,3601,Pandeglang,RSUD BERKAH,2022,Laki-Laki,122,2,orang
27,3601,Pandeglang,SATPOL PP,2022,Laki-Laki,37,0,orang
28,3601,Pandeglang,SEKRETARIAT DAERAH ,2022,Laki-Laki,97,0,orang
29,3601,Pandeglang,SEKRETRIAT DPRD,2022,Laki-Laki,27,0,orang
34,3601,Pandeglang,BKPSDM,2022,Perempuan,14,0,orang
35,3601,Pandeglang,KESBANGPOL,2022,Perempuan,6,0,orang
36,3601,Pandeglang,BPBD,2022,Perempuan,5,0,orang
37,3601,Pandeglang,BAPENDA,2022,Perempuan,12,0,orang
38,3601,Pandeglang,BPKD,2022,Perempuan,22,0,orang
39,3601,Pandeglang,BAPPEDA,2022,Perempuan,10,0,orang
40,3601,Pandeglang,DISDUKCAPIL,2022,Perempuan,11,0,orang
41,3601,Pandeglang,DINKES,2022,Perempuan,852,28,orang
42,3601,Pandeglang,DISKOMSANTIK,2022,Perempuan,14,0,orang
43,3601,Pandeglang,DINKOP DAN UMKM,2022,Perempuan,15,0,orang
44,3601,Pandeglang,DINAS LINGKUNGAN HIDUP,2022,Perempuan,38,0,orang
45,3601,Pandeglang,DINAS PARIWISATA DAN KEBUDAYAAN,2022,Perempuan,13,0,orang
46,3601,Pandeglang,DINAS PUPR,2022,Perempuan,22,0,orang
47,3601,Pandeglang,DPMPD,2022,Perempuan,8,0,orang
48,3601,Pandeglang,DPMPTSP,2022,Perempuan,19,0,orang
49,3601,Pandeglang,DISDIKPORA,2022,Perempuan,3165,1329,orang
50,3601,Pandeglang,DP2KBP3A,2022,Perempuan,23,0,orang
51,3601,Pandeglang,DISHUB,2022,Perempuan,9,0,orang
52,3601,Pandeglang,DINAS PERIKANAN ,2022,Perempuan,13,0,orang
53,3601,Pandeglang,DINAS PERPUSTAKAAN,2022,Perempuan,10,0,orang
54,3601,Pandeglang,DINAS PERTANIAN,2022,Perempuan,72,19,orang
55,3601,Pandeglang,DINAS PERKIM ,2022,Perempuan,4,0,orang
56,3601,Pandeglang,DINAS SOSIAL,2022,Perempuan,13,0,orang
57,3601,Pandeglang,DISNAKERTRANS,2022,Perempuan,12,0,orang
58,3601,Pandeglang,INSPEKTORAT,2022,Perempuan,26,0,orang
59,3601,Pandeglang,RSUD BERKAH,2022,Perempuan,206,10,orang
60,3601,Pandeglang,SATPOL PP,2022,Perempuan,4,0,orang
61,3601,Pandeglang,SEKRETARIAT DAERAH ,2022,Perempuan,43,0,orang
62,3601,Pandeglang,SEKRETRIAT DPRD,2022,Perempuan,6,0,orang
