id,kode_kabupaten,nama_kabupaten,kode_kecamatan,nama_kecamatan,pendidikan,tahun,jenis_kelamin,jumlah_penduduk,satuan
1,3601,KAB. PANDEGLANG,360127,CIBITUNG,< SD/MI/Sederajat,2022,Laki-laki,168,Orang
2,3601,KAB. PANDEGLANG,360127,CIBITUNG,SD/MI/Sederajat,2022,Laki-laki,4233,Orang
3,3601,KAB. PANDEGLANG,360127,CIBITUNG,SMP/Mts/Sederajat,2022,Laki-laki,541,Orang
4,3601,KAB. PANDEGLANG,360127,CIBITUNG,SMA/SMK/MA/Sedejarat,2022,Laki-laki,430,Orang
5,3601,KAB. PANDEGLANG,360127,CIBITUNG,Diploma,2022,Laki-laki,36,Orang
6,3601,KAB. PANDEGLANG,360127,CIBITUNG,Sarjana (S1/D4),2022,Laki-laki,107,Orang
7,3601,KAB. PANDEGLANG,360127,CIBITUNG,Pascasarjana (S2),2022,Laki-laki,6,Orang
8,3601,KAB. PANDEGLANG,360127,CIBITUNG,Doktor (S3),2022,Laki-laki,0,Orang
9,3601,KAB. PANDEGLANG,360127,CIBITUNG,< SD/MI/Sederajat,2022,Perempuan,167,Orang
10,3601,KAB. PANDEGLANG,360127,CIBITUNG,SD/MI/Sederajat,2022,Perempuan,4038,Orang
11,3601,KAB. PANDEGLANG,360127,CIBITUNG,SMP/Mts/Sederajat,2022,Perempuan,462,Orang
12,3601,KAB. PANDEGLANG,360127,CIBITUNG,SMA/SMK/MA/Sedejarat,2022,Perempuan,331,Orang
13,3601,KAB. PANDEGLANG,360127,CIBITUNG,Diploma,2022,Perempuan,52,Orang
14,3601,KAB. PANDEGLANG,360127,CIBITUNG,Sarjana (S1/D4),2022,Perempuan,81,Orang
15,3601,KAB. PANDEGLANG,360127,CIBITUNG,Pascasarjana (S2),2022,Perempuan,1,Orang
16,3601,KAB. PANDEGLANG,360127,CIBITUNG,Doktor (S3),2022,Perempuan,0,Orang
