no,kode_kabupaten,nama_kabupaten,jabatan,status,tahun,jumlah_tenaga,satuan
1,3601,KAB. PANDEGLANG,UPTD/Pengamat,PNS,2022,1,Orang
2,3601,KAB. PANDEGLANG,Staf UPTD/Pengamat,PNS,2022,2,Orang
3,3601,KAB. PANDEGLANG,Juru / Mantri Pengairan,PNS,2022,8,Orang
4,3601,KAB. PANDEGLANG,Petugas Operasi Bendung,PNS,2022,0,Orang
5,3601,KAB. PANDEGLANG,Petugas Pintu Air,PNS,2022,0,Orang
6,3601,KAB. PANDEGLANG,Pekerja / Pekarya Saluran,PNS,2022,0,Orang
7,3601,KAB. PANDEGLANG,UPTD/Pengamat,Non PNS,2022,0,Orang
8,3601,KAB. PANDEGLANG,Staf UPTD/Pengamat,Non PNS,2022,3,Orang
9,3601,KAB. PANDEGLANG,Juru / Mantri Pengairan,Non PNS,2022,5,Orang
10,3601,KAB. PANDEGLANG,Petugas Operasi Bendung,Non PNS,2022,0,Orang
11,3601,KAB. PANDEGLANG,Petugas Pintu Air,Non PNS,2022,0,Orang
12,3601,KAB. PANDEGLANG,Pekerja / Pekarya Saluran,Non PNS,2022,0,Orang
13,3601,KAB. PANDEGLANG,UPTD/Pengamat,Pekerja Harian Lepas,2022,0,Orang
14,3601,KAB. PANDEGLANG,Staf UPTD/Pengamat,Pekerja Harian Lepas,2022,0,Orang
15,3601,KAB. PANDEGLANG,Juru / Mantri Pengairan,Pekerja Harian Lepas,2022,0,Orang
16,3601,KAB. PANDEGLANG,Petugas Operasi Bendung,Pekerja Harian Lepas,2022,0,Orang
17,3601,KAB. PANDEGLANG,Petugas Pintu Air,Pekerja Harian Lepas,2022,0,Orang
18,3601,KAB. PANDEGLANG,Pekerja / Pekarya Saluran,Pekerja Harian Lepas,2022,0,Orang
