﻿no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,jumlah_kontribusi_industri_rt,satuan
1,3601,360107,KAB. PANDEGLANG,ANGSANA,2022," 107,000,000 ",Rupiah
2,3601,360120,KAB. PANDEGLANG,BANJAR,2022," 893,000,000 ",Rupiah
3,3601,360110,KAB. PANDEGLANG,BOJONG,2022," 922,500,000 ",Rupiah
4,3601,360122,KAB. PANDEGLANG,CADASARI,2022," 780,000,000 ",Rupiah
5,3601,360128,KAB. PANDEGLANG,CARITA,2022," 181,000,000 ",Rupiah
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022," 13,500,000 ",Rupiah
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022," 10,000,000 ",Rupiah
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022," 71,000,000 ",Rupiah
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022," 147,000,000 ",Rupiah
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022," 14,500,000 ",Rupiah
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022," 8,000,000 ",Rupiah
12,3601,360118,KAB. PANDEGLANG,CIMANUK,2022," 316,500,000 ",Rupiah
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022," 586,500,000 ",Rupiah
14,3601,360123,KAB. PANDEGLANG,CISATA,2022," 199,500,000 ",Rupiah
15,3601,360116,KAB. PANDEGLANG,JIPUT,2022," 43,500,000 ",Rupiah
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022," 255,500,000 ",Rupiah
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022," 7,101,000,000 ",Rupiah
18,3601,360133,KAB. PANDEGLANG,KORONCONG,2022," 180,000,000 ",Rupiah
19,3601,360112,KAB. PANDEGLANG,LABUAN,2022," 852,000,000 ",Rupiah
20,3601,360134,KAB. PANDEGLANG,MAJASARI,2022," 2,751,800,000 ",Rupiah
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022," 5,690,700,000 ",Rupiah
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022," 101,000,000 ",Rupiah
23,3601,360113,KAB. PANDEGLANG,MENES,2022," 321,008,000 ",Rupiah
24,3601,360108,KAB. PANDEGLANG,MUNJUL,2022," 81,000,000 ",Rupiah
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022," 509,000,000 ",Rupiah
26,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022," 1,147,000,000 ",Rupiah
27,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022," 404,000,000 ",Rupiah
28,3601,360124,KAB. PANDEGLANG,PATIA,2022," 17,000,000 ",Rupiah
29,3601,360111,KAB. PANDEGLANG,PICUNG,2022," 37,000,000 ",Rupiah
30,3601,360132,KAB. PANDEGLANG,PULOSARI,2022," 25,500,000 ",Rupiah
31,3601,360114,KAB. PANDEGLANG,SAKETI,2022," 1,706,500,000 ",Rupiah
32,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022," 5,000,000 ",Rupiah
33,3601,360135,KAB. PANDEGLANG,SOBANG,2022," 4,140,000,000 ",Rupiah
34,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022," 91,000,000 ",Rupiah
35,3601,360101,KAB. PANDEGLANG,SUMUR,2022," 151,000,000 ",Rupiah
