﻿Jumlah ASN Daerah Menurut Agama dan Jenis Kelamin,,,,,,
,,,,,,
kode_kabupaten,nama_kabupaten,agama,tahun,jenis_kelamin,jumlah_asn,satuan
3601,Pandeglang,Islam,2021,Laki-Laki,4371,orang
3601,Pandeglang,Protestan,2021,Laki-Laki,7,orang
3601,Pandeglang,Katolik,2021,Laki-Laki,1,orang
3601,Pandeglang,Hindu,2021,Laki-Laki,1,orang
3601,Pandeglang,Budha,2021,Laki-Laki,0,orang
3601,Pandeglang,Khonghucu,2021,Laki-Laki,0,orang
3601,Pandeglang,Islam,2021,Perempuan,4826,orang
3601,Pandeglang,Protestan,2021,Perempuan,10,orang
3601,Pandeglang,Katolik,2021,Perempuan,4,orang
3601,Pandeglang,Hindu,2021,Perempuan,0,orang
3601,Pandeglang,Budha,2021,Perempuan,0,orang
3601,Pandeglang,Khonghucu,2021,Perempuan,0,orang
