﻿Jumlah Pegawai Honor di Kabupaten Pandeglang,,,,,,,
,,,,,,,
kode_kabupaten,nama_kabupaten,uraian,jenis_kelamin,jenis_status,tahun,jumlah_pegawai,satuan
3601,Pandeglang,Tenaga Pendidik,Laki-Laki,TKK,2021,288,orang
3601,Pandeglang,Tenaga Kesehatan,Laki-Laki,TKK,2021,78,orang
3601,Pandeglang,Tenaga Penyuluh/Pendampingan,Laki-Laki,TKK,2021,6,orang
3601,Pandeglang,Tenaga Kebersihan,Laki-Laki,TKK,2021,14,orang
3601,Pandeglang,Tenaga Keamanan,Laki-Laki,TKK,2021,24,orang
3601,Pandeglang,Tenaga Lainnya,Laki-Laki,TKK,2021,188,orang
3601,Pandeglang,Tenaga Pendidik,Laki-Laki,TKS,2021,0,orang
3601,Pandeglang,Tenaga Kesehatan,Laki-Laki,TKS,2021,0,orang
3601,Pandeglang,Tenaga Penyuluh/Pendampingan,Laki-Laki,TKS,2021,0,orang
3601,Pandeglang,Tenaga Kebersihan,Laki-Laki,TKS,2021,0,orang
3601,Pandeglang,Tenaga Keamanan,Laki-Laki,TKS,2021,0,orang
3601,Pandeglang,Tenaga Lainnya,Laki-Laki,TKS,2021,0,orang
3601,Pandeglang,Tenaga Pendidik,Perempuan,TKK,2021,502,orang
3601,Pandeglang,Tenaga Kesehatan,Perempuan,TKK,2021,161,orang
3601,Pandeglang,Tenaga Penyuluh/Pendampingan,Perempuan,TKK,2021,4,orang
3601,Pandeglang,Tenaga Kebersihan,Perempuan,TKK,2021,4,orang
3601,Pandeglang,Tenaga Keamanan,Perempuan,TKK,2021,1,orang
3601,Pandeglang,Tenaga Lainnya,Perempuan,TKK,2021,132,orang
3601,Pandeglang,Tenaga Pendidik,Perempuan,TKS,2021,0,orang
3601,Pandeglang,Tenaga Kesehatan,Perempuan,TKS,2021,0,orang
3601,Pandeglang,Tenaga Penyuluh/Pendampingan,Perempuan,TKS,2021,0,orang
3601,Pandeglang,Tenaga Kebersihan,Perempuan,TKS,2021,0,orang
3601,Pandeglang,Tenaga Keamanan,Perempuan,TKS,2021,0,orang
3601,Pandeglang,Tenaga Lainnya,Perempuan,TKS,2021,0,orang
