no,kode_kabupaten,nama_kabupaten,kode_kecamatan,nama_kecamatan,mata_pencaharian,tahun,jenis_kelamin,jumlah_penduduk,satuan
1,3601,KAB. PANDEGLANG,360110,BOJONG,ASN,2021,Laki-laki,399,Orang
2,3601,KAB. PANDEGLANG,360110,BOJONG,TNI,2021,Laki-laki,18,Orang
3,3601,KAB. PANDEGLANG,360110,BOJONG,POLRI,2021,Laki-laki,23,Orang
4,3601,KAB. PANDEGLANG,360110,BOJONG,BUMN/BUMD,2021,Laki-laki,12,Orang
5,3601,KAB. PANDEGLANG,360110,BOJONG,Wiraswasta,2021,Laki-laki,1155,Orang
6,3601,KAB. PANDEGLANG,360110,BOJONG,Petani,2021,Laki-laki,3600,Orang
7,3601,KAB. PANDEGLANG,360110,BOJONG,Buruh,2021,Laki-laki,2498,Orang
8,3601,KAB. PANDEGLANG,360110,BOJONG,Lainnya,2021,Laki-laki,308,Orang
9,3601,KAB. PANDEGLANG,360110,BOJONG,ASN,2021,Perempuan,456,Orang
10,3601,KAB. PANDEGLANG,360110,BOJONG,TNI,2021,Perempuan,0,Orang
11,3601,KAB. PANDEGLANG,360110,BOJONG,POLRI,2021,Perempuan,0,Orang
12,3601,KAB. PANDEGLANG,360110,BOJONG,BUMN/BUMD,2021,Perempuan,0,Orang
13,3601,KAB. PANDEGLANG,360110,BOJONG,Wiraswasta,2021,Perempuan,1157,Orang
14,3601,KAB. PANDEGLANG,360110,BOJONG,Petani,2021,Perempuan,500,Orang
15,3601,KAB. PANDEGLANG,360110,BOJONG,Buruh,2021,Perempuan,1200,Orang
16,3601,KAB. PANDEGLANG,360110,BOJONG,Lainnya,2021,Perempuan,320,Orang
