no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,jenis_bencana_alam,jumlah,satuan
1,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Angin Kencang,0,Kejadian
2,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Angin Kencang,0,Kejadian
3,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Angin Kencang,4,Kejadian
4,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Angin Kencang,1,Kejadian
5,3601,360128,KAB. PANDEGLANG,CARITA,2022,Angin Kencang,1,Kejadian
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Angin Kencang,1,Kejadian
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Angin Kencang,0,Kejadian
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Angin Kencang,1,Kejadian
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Angin Kencang,4,Kejadian
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Angin Kencang,0,Kejadian
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Angin Kencang,0,Kejadian
12,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Angin Kencang,0,Kejadian
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Angin Kencang,2,Kejadian
14,3601,360123,KAB. PANDEGLANG,CISATA,2022,Angin Kencang,1,Kejadian
15,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Angin Kencang,2,Kejadian
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Angin Kencang,1,Kejadian
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Angin Kencang,0,Kejadian
18,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Angin Kencang,0,Kejadian
19,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Angin Kencang,11,Kejadian
20,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Angin Kencang,3,Kejadian
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Angin Kencang,11,Kejadian
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Angin Kencang,0,Kejadian
23,3601,360113,KAB. PANDEGLANG,MENES,2022,Angin Kencang,2,Kejadian
24,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Angin Kencang,0,Kejadian
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Angin Kencang,49,Kejadian
26,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Angin Kencang,2,Kejadian
27,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Angin Kencang,2,Kejadian
28,3601,360124,KAB. PANDEGLANG,PATIA,2022,Angin Kencang,4,Kejadian
29,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Angin Kencang,0,Kejadian
30,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Angin Kencang,0,Kejadian
31,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Angin Kencang,11,Kejadian
32,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Angin Kencang,2,Kejadian
33,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Angin Kencang,0,Kejadian
34,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Angin Kencang,2,Kejadian
35,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Angin Kencang,1,Kejadian
36,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Banjir,0,Kejadian
37,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Banjir,0,Kejadian
38,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Banjir,1,Kejadian
39,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Banjir,0,Kejadian
40,3601,360128,KAB. PANDEGLANG,CARITA,2022,Banjir,27,Kejadian
41,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Banjir,0,Kejadian
42,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Banjir,0,Kejadian
43,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Banjir,15,Kejadian
44,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Banjir,1,Kejadian
45,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Banjir,1,Kejadian
46,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Banjir,0,Kejadian
47,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Banjir,0,Kejadian
48,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Banjir,0,Kejadian
49,3601,360123,KAB. PANDEGLANG,CISATA,2022,Banjir,6,Kejadian
50,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Banjir,0,Kejadian
51,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Banjir,0,Kejadian
52,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Banjir,0,Kejadian
53,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Banjir,1,Kejadian
54,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Banjir,56,Kejadian
55,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Banjir,0,Kejadian
56,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Banjir,0,Kejadian
57,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Banjir,0,Kejadian
58,3601,360113,KAB. PANDEGLANG,MENES,2022,Banjir,0,Kejadian
59,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Banjir,1,Kejadian
