﻿no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,jumlah_SPBU,satuan
1,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,1,SPBU
2,3601,360120,KAB. PANDEGLANG,BANJAR,2022,1,SPBU
3,3601,360110,KAB. PANDEGLANG,BOJONG,2022,-,SPBU
4,3601,360122,KAB. PANDEGLANG,CADASARI,2022,1,SPBU
5,3601,360128,KAB. PANDEGLANG,CARITA,2022,4,SPBU
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,2,SPBU
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,-,SPBU
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,3,SPBU
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,4,SPBU
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,5,SPBU
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,1,SPBU
12,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,2,SPBU
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,1,SPBU
14,3601,360123,KAB. PANDEGLANG,CISATA,2022,-,SPBU
15,3601,360116,KAB. PANDEGLANG,JIPUT,2022,2,SPBU
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,1,SPBU
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,2,SPBU
18,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,1,SPBU
19,3601,360112,KAB. PANDEGLANG,LABUAN,2022,4,SPBU
20,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,2,SPBU
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,4,SPBU
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,-,SPBU
23,3601,360113,KAB. PANDEGLANG,MENES,2022,4,SPBU
24,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,1,SPBU
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,2,SPBU
26,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,-,SPBU
27,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,9,SPBU
28,3601,360124,KAB. PANDEGLANG,PATIA,2022,-,SPBU
29,3601,360111,KAB. PANDEGLANG,PICUNG,2022,2,SPBU
30,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,-,SPBU
31,3601,360114,KAB. PANDEGLANG,SAKETI,2022,4,SPBU
32,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,-,SPBU
33,3601,360135,KAB. PANDEGLANG,SOBANG,2022,2,SPBU
34,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,3,SPBU
35,3601,360101,KAB. PANDEGLANG,SUMUR,2022,3,SPBU
36,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,,SPBU
37,3601,360120,KAB. PANDEGLANG,BANJAR,2022,,SPBU
38,3601,360110,KAB. PANDEGLANG,BOJONG,2022,,SPBU
39,3601,360122,KAB. PANDEGLANG,CADASARI,2022,,SPBU
40,3601,360128,KAB. PANDEGLANG,CARITA,2022,,SPBU
41,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,,SPBU
42,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,,SPBU
43,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,,SPBU
44,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,,SPBU
45,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,,SPBU
46,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,,SPBU
47,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,,SPBU
48,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,,SPBU
49,3601,360123,KAB. PANDEGLANG,CISATA,2022,,SPBU
50,3601,360116,KAB. PANDEGLANG,JIPUT,2022,,SPBU
51,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,,SPBU
52,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,,SPBU
53,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,,SPBU
54,3601,360112,KAB. PANDEGLANG,LABUAN,2022,,SPBU
55,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,,SPBU
56,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,,SPBU
57,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,,SPBU
58,3601,360113,KAB. PANDEGLANG,MENES,2022,,SPBU
59,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,,SPBU
60,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,,SPBU
61,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,,SPBU
62,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,,SPBU
63,3601,360124,KAB. PANDEGLANG,PATIA,2022,,SPBU
64,3601,360111,KAB. PANDEGLANG,PICUNG,2022,,SPBU
65,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,,SPBU
66,3601,360114,KAB. PANDEGLANG,SAKETI,2022,,SPBU
67,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,,SPBU
68,3601,360135,KAB. PANDEGLANG,SOBANG,2022,,SPBU
69,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,,SPBU
70,3601,360101,KAB. PANDEGLANG,SUMUR,2022,,SPBU
