no,kode_kabupaten,nama_kabupaten,koleksi_menurut_klasifikasi,tahun,jumlah_koleksi,satuan
1,3601,KAB. PANDEGLANG,KOLEKSI BUKU PERPUSTAKAAN DAERAH MENURUT KLASIFIKASI ( 000 ),2022,561,Buku
2,3601,KAB. PANDEGLANG,KOLEKSI BUKU PERPUSTAKAAN DAERAH MENURUT KLASIFIKASI ( 100 ),2022,386,Buku
3,3601,KAB. PANDEGLANG,KOLEKSI BUKU PERPUSTAKAAN DAERAH MENURUT KLASIFIKASI ( 200 ),2022,2112,Buku
4,3601,KAB. PANDEGLANG,KOLEKSI BUKU PERPUSTAKAAN DAERAH MENURUT KLASIFIKASI ( 300 ),2022,2422,Buku
5,3601,KAB. PANDEGLANG,KOLEKSI BUKU PERPUSTAKAAN DAERAH MENURUT KLASIFIKASI ( 400 ),2022,340,Buku
6,3601,KAB. PANDEGLANG,KOLEKSI BUKU PERPUSTAKAAN DAERAH MENURUT KLASIFIKASI ( 500 ),2022,381,Buku
7,3601,KAB. PANDEGLANG,KOLEKSI BUKU PERPUSTAKAAN DAERAH MENURUT KLASIFIKASI ( 600 ),2022,2324,Buku
8,3601,KAB. PANDEGLANG,KOLEKSI BUKU PERPUSTAKAAN DAERAH MENURUT KLASIFIKASI ( 700 ),2022,935,Buku
9,3601,KAB. PANDEGLANG,KOLEKSI BUKU PERPUSTAKAAN DAERAH MENURUT KLASIFIKASI ( 800 ),2022,1920,Buku
10,3601,KAB. PANDEGLANG,KOLEKSI BUKU PERPUSTAKAAN DAERAH MENURUT KLASIFIKASI ( 900 ),2022,584,Buku
11,3601,KAB. PANDEGLANG,KOLEKSI E-BOOK MENURUT KLASIFIKASI ( 000 ),2022,13,Buku
12,3601,KAB. PANDEGLANG,KOLEKSI E-BOOK MENURUT KLASIFIKASI ( 100 ),2022,14,Buku
13,3601,KAB. PANDEGLANG,KOLEKSI E-BOOK MENURUT KLASIFIKASI ( 200 ),2022,11,Buku
14,3601,KAB. PANDEGLANG,KOLEKSI E-BOOK MENURUT KLASIFIKASI ( 300 ),2022,804,Buku
15,3601,KAB. PANDEGLANG,KOLEKSI E-BOOK MENURUT KLASIFIKASI ( 400 ),2022,0,Buku
16,3601,KAB. PANDEGLANG,KOLEKSI E-BOOK MENURUT KLASIFIKASI ( 500 ),2022,21,Buku
17,3601,KAB. PANDEGLANG,KOLEKSI E-BOOK MENURUT KLASIFIKASI ( 600 ),2022,34,Buku
18,3601,KAB. PANDEGLANG,KOLEKSI E-BOOK MENURUT KLASIFIKASI ( 700 ),2022,21,Buku
19,3601,KAB. PANDEGLANG,KOLEKSI E-BOOK MENURUT KLASIFIKASI ( 800 ),2022,88,Buku
20,3601,KAB. PANDEGLANG,KOLEKSI E-BOOK MENURUT KLASIFIKASI ( 900 ),2022,21,Buku
