no,Kode Kabupaten,Kode Kecamatan,Nama Kabupaten,Nama Kecamatan,Tahun,Jenis Pemerintahan,Jumlah Desa/Kelurahan,Satuan
1,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Desa,9,Desa
2,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Desa,11,Desa
3,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Desa,8,Desa
4,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Desa,11,Desa
5,3601,360128,KAB. PANDEGLANG,CARITA,2022,Desa,10,Desa
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Desa,9,Desa
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Desa,10,Desa
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Desa,9,Desa
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Desa,10,Desa
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Desa,14,Desa
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Desa,12,Desa
12,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Desa,11,Desa
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Desa,10,Desa
14,3601,360123,KAB. PANDEGLANG,CISATA,2022,Desa,9,Desa
15,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Desa,13,Desa
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Desa,10,Desa
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Desa,0,Desa
18,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Desa,12,Desa
19,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Desa,9,Desa
20,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Desa,0,Desa
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Desa,15,Desa
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Desa,8,Desa
23,3601,360113,KAB. PANDEGLANG,MENES,2022,Desa,12,Desa
24,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Desa,9,Desa
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Desa,13,Desa
26,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Desa,0,Desa
27,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Desa,6,Desa
28,3601,360124,KAB. PANDEGLANG,PATIA,2022,Desa,10,Desa
29,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Desa,9,Desa
30,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Desa,9,Desa
31,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Desa,14,Desa
32,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Desa,9,Desa
33,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Desa,8,Desa
34,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Desa,10,Desa
35,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Desa,7,Desa
