﻿Jumlah Aparat Keamanan dan Ketertiban Umum Berdasarkan Kecamatan,,,,,,,
,,,,,,,
kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,aparat_keamanan,tahun,jumlah_aparat,satuan
3601,3601071,Pandeglang,Angsana,Satpol PP,2021,7,Jiwa
3601,3601170,Pandeglang,Banjar,Satpol PP,2021,6,Jiwa
3601,3601090,Pandeglang,Bojong,Satpol PP,2021,5,Jiwa
3601,3601190,Pandeglang,Cadasari,Satpol PP,2021,5,Jiwa
3601,3601121,Pandeglang,Carita,Satpol PP,2021,6,Jiwa
3601,3601030,Pandeglang,Cibaliung,Satpol PP,2021,11,Jiwa
3601,3601031,Pandeglang,Cibitung,Satpol PP,2021,8,Jiwa
3601,3601050,Pandeglang,Cigeulis,Satpol PP,2021,9,Jiwa
3601,3601131,Pandeglang,Cikedal,Satpol PP,2021,9,Jiwa
3601,3601040,Pandeglang,Cikeusik,Satpol PP,2021,7,Jiwa
3601,3601020,Pandeglang,Cimanggu,Satpol PP,2021,9,Jiwa
3601,3601160,Pandeglang,Cimanuk,Satpol PP,2021,6,Jiwa
3601,3601161,Pandeglang,Cipeucang,Satpol PP,2021,5,Jiwa
3601,3601101,Pandeglang,Cisata,Satpol PP,2021,6,Jiwa
3601,3601130,Pandeglang,Jiput,Satpol PP,2021,9,Jiwa
3601,3601171,Pandeglang,Kaduhejo,Satpol PP,2021,6,Jiwa
3601,3601191,Pandeglang,Karangtanjung,Satpol PP,2021,6,Jiwa
3601,3601192,Pandeglang,Koroncong,Satpol PP,2021,3,Jiwa
3601,3601120,Pandeglang,Labuan,Satpol PP,2021,9,Jiwa
3601,3601181,Pandeglang,Majasari,Satpol PP,2021,6,Jiwa
3601,3601150,Pandeglang,Mandalawangi,Satpol PP,2021,4,Jiwa
3601,3601172,Pandeglang,Mekarjaya,Satpol PP,2021,4,Jiwa
3601,3601140,Pandeglang,Menes,Satpol PP,2021,7,Jiwa
3601,3601070,Pandeglang,Munjul,Satpol PP,2021,11,Jiwa
3601,3601110,Pandeglang,Pagelaran,Satpol PP,2021,11,Jiwa
3601,3601180,Pandeglang,Pandeglang,Satpol PP,2021,6,Jiwa
3601,3601060,Pandeglang,Panimbang,Satpol PP,2021,9,Jiwa
3601,3601111,Pandeglang,Patia,Satpol PP,2021,7,Jiwa
3601,3601080,Pandeglang,Picung,Satpol PP,2021,5,Jiwa
3601,3601141,Pandeglang,Pulosari,Satpol PP,2021,10,Jiwa
3601,3601100,Pandeglang,Saketi,Satpol PP,2021,9,Jiwa
3601,3601072,Pandeglang,Sindangresmi,Satpol PP,2021,4,Jiwa
3601,3601061,Pandeglang,Sobang,Satpol PP,2021,9,Jiwa
3601,3601112,Pandeglang,Sukaresmi,Satpol PP,2021,6,Jiwa
3601,3601010,Pandeglang,Sumur,Satpol PP,2021,5,Jiwa
3601,3601071,Pandeglang,Angsana,Aparat Linmas,2021,95,Jiwa
3601,3601170,Pandeglang,Banjar,Aparat Linmas,2021,129,Jiwa
3601,3601090,Pandeglang,Bojong,Aparat Linmas,2021,92,Jiwa
3601,3601190,Pandeglang,Cadasari,Aparat Linmas,2021,124,Jiwa
3601,3601121,Pandeglang,Carita,Aparat Linmas,2021,127,Jiwa
3601,3601030,Pandeglang,Cibaliung,Aparat Linmas,2021,90,Jiwa
3601,3601031,Pandeglang,Cibitung,Aparat Linmas,2021,107,Jiwa
3601,3601050,Pandeglang,Cigeulis,Aparat Linmas,2021,93,Jiwa
3601,3601131,Pandeglang,Cikedal,Aparat Linmas,2021,112,Jiwa
3601,3601040,Pandeglang,Cikeusik,Aparat Linmas,2021,174,Jiwa
3601,3601020,Pandeglang,Cimanggu,Aparat Linmas,2021,133,Jiwa
3601,3601160,Pandeglang,Cimanuk,Aparat Linmas,2021,142,Jiwa
3601,3601161,Pandeglang,Cipeucang,Aparat Linmas,2021,106,Jiwa
3601,3601101,Pandeglang,Cisata,Aparat Linmas,2021,118,Jiwa
3601,3601130,Pandeglang,Jiput,Aparat Linmas,2021,134,Jiwa
3601,3601171,Pandeglang,Kaduhejo,Aparat Linmas,2021,104,Jiwa
3601,3601191,Pandeglang,Karangtanjung,Aparat Linmas,2021,40,Jiwa
3601,3601192,Pandeglang,Koroncong,Aparat Linmas,2021,150,Jiwa
3601,3601120,Pandeglang,Labuan,Aparat Linmas,2021,124,Jiwa
3601,3601181,Pandeglang,Majasari,Aparat Linmas,2021,42,Jiwa
