﻿no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,status_ukm_non_bpr,jumlah_ukm_non_bpr,satuan
1,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Aktif,3219,Unit
2,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Aktif,6358,Unit
3,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Aktif,3897,Unit
4,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Aktif,5272,Unit
5,3601,360128,KAB. PANDEGLANG,CARITA,2022,Aktif,7084,Unit
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Aktif,5785,Unit
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Aktif,1855,Unit
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Aktif,6975,Unit
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Aktif,6332,Unit
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Aktif,4604,Unit
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Aktif,5908,Unit
12,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Aktif,6938,Unit
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Aktif,4881,Unit
14,3601,360123,KAB. PANDEGLANG,CISATA,2022,Aktif,2570,Unit
15,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Aktif,4072,Unit
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Aktif,6067,Unit
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Aktif,5723,Unit
18,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Aktif,2867,Unit
19,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Aktif,14464,Unit
20,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Aktif,9298,Unit
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Aktif,4859,Unit
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Aktif,1792,Unit
23,3601,360113,KAB. PANDEGLANG,MENES,2022,Aktif,5096,Unit
24,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Aktif,3196,Unit
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Aktif,6028,Unit
26,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Aktif,7153,Unit
27,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Aktif,10654,Unit
28,3601,360124,KAB. PANDEGLANG,PATIA,2022,Aktif,3987,Unit
29,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Aktif,5633,Unit
30,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Aktif,2500,Unit
31,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Aktif,5435,Unit
32,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Aktif,3679,Unit
33,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Aktif,6741,Unit
34,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Aktif,5970,Unit
35,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Aktif,2768,Unit
36,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Tidak Aktif,0,Unit
37,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Tidak Aktif,0,Unit
