﻿JUMLAH DATA KEPEMILIKIAN AKTA KELAHIRAN Berdasarkan Kecamatan,,,,,,
,,,,,,
,,,,,,
kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kacamatan,tahun,jumlah_penduduk_yang_berakte_kelahiran,satuan
3601,3601071,Pandeglang,angsana,2021," 11,144 ",orang
3601,3601170,Pandeglang,banjar,2021," 15,195 ",orang
3601,3601090,Pandeglang,bojong,2021," 14,714 ",orang
3601,3601190,Pandeglang,cadasari,2021," 17,925 ",orang
3601,3601121,Pandeglang,carita,2021," 13,035 ",orang
3601,3601030,Pandeglang,cibaliung,2021," 13,374 ",orang
3601,3601031,Pandeglang,cibitung,2021," 8,969 ",orang
3601,3601050,Pandeglang,cigeulis,2021," 14,717 ",orang
3601,3601131,Pandeglang,cikedal,2021," 13,965 ",orang
3601,3601040,Pandeglang,cikeusik,2021," 21,708 ",orang
3601,3601020,Pandeglang,cimanggu,2021," 14,896 ",orang
3601,3601160,Pandeglang,cimanuk,2021," 20,568 ",orang
3601,3601161,Pandeglang,cipeucang,2021," 14,408 ",orang
3601,3601101,Pandeglang,cisata,2021," 11,104 ",orang
3601,3601130,Pandeglang,jiput,2021," 13,486 ",orang
3601,3601171,Pandeglang,kaduhejo,2021," 19,164 ",orang
3601,3601191,Pandeglang,karangtanjung,2021," 16,709 ",orang
3601,3601192,Pandeglang,koroncong,2021," 10,312 ",orang
3601,3601120,Pandeglang,labuan,2021," 22,895 ",orang
3601,3601181,Pandeglang,majasari,2021," 23,392 ",orang
3601,3601150,Pandeglang,mandalawangi,2021," 24,373 ",orang
3601,3601172,Pandeglang,mekarjaya,2021," 9,251 ",orang
3601,3601140,Pandeglang,menes,2021," 16,491 ",orang
3601,3601070,Pandeglang,munjul,2021," 9,720 ",orang
3601,3601110,Pandeglang,pegelaran,2021," 15,172 ",orang
3601,3601180,Pandeglang,pandeglang,2021," 19,017 ",orang
3601,3601060,Pandeglang,panimbang,2021," 22,893 ",orang
3601,3601111,Pandeglang,patia,2021," 11,808 ",orang
3601,3601080,Pandeglang,picung,2021," 15,705 ",orang
3601,3601141,Pandeglang,pulosari,2021," 13,832 ",orang
3601,3601100,Pandeglang,saketi,2021," 20,662 ",orang
3601,3601072,Pandeglang,sindangresmi,2021," 8,961 ",orang
