no,kode_kabupaten,nama_kabupaten,kode_kecamatan,nama_kecamatan,keadaan_tantribum,tahun,jumlah,satuan
1,3601,KAB. PANDEGLANG,360101,SUMUR,pembunuhan,2021,0,Kasus
2,3601,KAB. PANDEGLANG,360101,SUMUR,perjudian,2021,0,Kasus
3,3601,KAB. PANDEGLANG,360101,SUMUR,pemerkosaan,2021,0,Kasus
4,3601,KAB. PANDEGLANG,360101,SUMUR,penganiayaan,2021,0,Kasus
5,3601,KAB. PANDEGLANG,360101,SUMUR,pencurian roda 2/ roda 4,2021,0,Kasus
6,3601,KAB. PANDEGLANG,360101,SUMUR,pencurian biasa,2021,0,Kasus
7,3601,KAB. PANDEGLANG,360101,SUMUR,pencurian dengan kekerasan,2021,0,Kasus
8,3601,KAB. PANDEGLANG,360101,SUMUR,kecelakaan ,2021,0,Kasus
9,3601,KAB. PANDEGLANG,360101,SUMUR,pengrusakan,2021,0,Kasus
10,3601,KAB. PANDEGLANG,360101,SUMUR,manipulasi,2021,0,Kasus
11,3601,KAB. PANDEGLANG,360101,SUMUR,kenakalan remaja,2021,0,Kasus
12,3601,KAB. PANDEGLANG,360101,SUMUR,penyalahgunaan nafza,2021,0,Kasus
13,3601,KAB. PANDEGLANG,360101,SUMUR,bunuh diri,2021,0,Kasus
14,3601,KAB. PANDEGLANG,360101,SUMUR,penculikan,2021,0,Kasus
15,3601,KAB. PANDEGLANG,360101,SUMUR,lain-lain,2021,0,Kasus
