﻿Jumlah Terminal Berdasarkan Jenis ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
id,kode_kabupaten,nama_kabupaten,jenis_terminal,nama_terminal,kecamatan,tahun,jumlah_terminal,satuan,,,,,,,
,3601,Pandeglang,Tipe A,Labuan,Labuan,2021,1,Unit,,,,,,,
,3601,Pandeglang,Tipe B,-,-,2021,-,Unit,,,,,,,
,3601,Pandeglang,Tipe C,Kadubanen,Pandeglang,2021,1,Unit,,,,,,,
,3601,Pandeglang,Sub Terminal,Artabuana,Pandeglang,2021,1,Unit,,,,,,,
,3601,Pandeglang,Sub Terminal,Anten,Pandeglang,2021,1,Unit,,,,,,,
,3601,Pandeglang,Sub Terminal,Mengger,Kaduhejo,2021,1,Unit,,,,,,,
,3601,Pandeglang,Sub Terminal,Cadasari,Cadasari,2021,1,Unit,,,,,,,
,3601,Pandeglang,Sub Terminal,Picung,Picung,2021,1,Unit,,,,,,,
,3601,Pandeglang,Sub Terminal,Saketi,Saketi,2021,1,Unit,,,,,,,
,3601,Pandeglang,Sub Terminal,Menes,Menes,2021,1,Unit,,,,,,,
,3601,Pandeglang,Sub Terminal,Labuan,Labuan,2021,1,Unit,,,,,,,
,3601,Pandeglang,Sub Terminal,Carita,Carita,2021,1,Unit,,,,,,,
,3601,Pandeglang,Sub Terminal,Panimbang,Panimbang,2021,1,Unit,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
