id,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,jenis_kelamin,kategori_pmks,jenis_pmks,jumlah_pmks_menerima_bantuan,satuan
1,3601,3601071,Pandeglang,Angsana,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
2,3601,3601170,Pandeglang,Banjar,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
3,3601,3601090,Pandeglang,Bojong,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
4,3601,3601190,Pandeglang,Cadasari,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
5,3601,3601121,Pandeglang,Carita,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
6,3601,3601030,Pandeglang,Cibaliung,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
7,3601,3601031,Pandeglang,Cibitung,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
8,3601,3601050,Pandeglang,Cigeulis,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
9,3601,3601131,Pandeglang,Cikedal,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
10,3601,3601040,Pandeglang,Cikeusik,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
11,3601,3601020,Pandeglang,Cimanggu,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,6,orang
12,3601,3601160,Pandeglang,Cimanuk,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
13,3601,3601161,Pandeglang,Cipeucang,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
14,3601,3601101,Pandeglang,Cisata,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
15,3601,3601130,Pandeglang,Jiput,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
16,3601,3601171,Pandeglang,Kaduhejo,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
17,3601,3601191,Pandeglang,Karangtanjung,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
18,3601,3601192,Pandeglang,Koroncong,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
19,3601,3601120,Pandeglang,Labuan,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
20,3601,3601181,Pandeglang,Majasari,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
21,3601,3601150,Pandeglang,Mandalawangi,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,6,orang
22,3601,3601172,Pandeglang,Mekarjaya,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
23,3601,3601140,Pandeglang,Menes,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,1,orang
24,3601,3601070,Pandeglang,Munjul,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,15,orang
25,3601,3601110,Pandeglang,Pagelaran,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
26,3601,3601180,Pandeglang,Pandeglang,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
27,3601,3601060,Pandeglang,Panimbang,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
28,3601,3601111,Pandeglang,Patia,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
29,3601,3601080,Pandeglang,Picung,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
30,3601,3601141,Pandeglang,Pulosari,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
31,3601,3601100,Pandeglang,Saketi,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
32,3601,3601072,Pandeglang,Sindangresmi,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
33,3601,3601061,Pandeglang,Sobang,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
34,3601,3601112,Pandeglang,Sukaresmi,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
35,3601,3601010,Pandeglang,Sumur,2022,Laki-laki,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
36,3601,3601071,Pandeglang,Angsana,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
37,3601,3601170,Pandeglang,Banjar,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
38,3601,3601090,Pandeglang,Bojong,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
39,3601,3601190,Pandeglang,Cadasari,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
40,3601,3601121,Pandeglang,Carita,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
41,3601,3601030,Pandeglang,Cibaliung,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
42,3601,3601031,Pandeglang,Cibitung,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
43,3601,3601050,Pandeglang,Cigeulis,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
44,3601,3601131,Pandeglang,Cikedal,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
45,3601,3601040,Pandeglang,Cikeusik,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
46,3601,3601020,Pandeglang,Cimanggu,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
47,3601,3601160,Pandeglang,Cimanuk,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
48,3601,3601161,Pandeglang,Cipeucang,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
49,3601,3601101,Pandeglang,Cisata,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
50,3601,3601130,Pandeglang,Jiput,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
51,3601,3601171,Pandeglang,Kaduhejo,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
52,3601,3601191,Pandeglang,Karangtanjung,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
53,3601,3601192,Pandeglang,Koroncong,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
54,3601,3601120,Pandeglang,Labuan,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,2,orang
55,3601,3601181,Pandeglang,Majasari,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
56,3601,3601150,Pandeglang,Mandalawangi,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
57,3601,3601172,Pandeglang,Mekarjaya,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
58,3601,3601140,Pandeglang,Menes,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
59,3601,3601070,Pandeglang,Munjul,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
60,3601,3601110,Pandeglang,Pagelaran,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
61,3601,3601180,Pandeglang,Pandeglang,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
62,3601,3601060,Pandeglang,Panimbang,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
63,3601,3601111,Pandeglang,Patia,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
64,3601,3601080,Pandeglang,Picung,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
65,3601,3601141,Pandeglang,Pulosari,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
66,3601,3601100,Pandeglang,Saketi,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
67,3601,3601072,Pandeglang,Sindangresmi,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
68,3601,3601061,Pandeglang,Sobang,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
69,3601,3601112,Pandeglang,Sukaresmi,2022,Laki-laki,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
