no,kode_kabupaten,nama_kabupaten,kode_kecamatan,nama_kecamatan,tahun,jenis_pelayanan_non_perizinan,jumlah,satuan
1,3601,KAB. PANDEGLANG,360101,SUMUR,2021,perekaman data KTP-E,720,Orang
2,3601,KAB. PANDEGLANG,360101,SUMUR,2021,pengantar kartu keluarga (KK),120,Orang
3,3601,KAB. PANDEGLANG,360101,SUMUR,2021,keterangan pindah,62,Orang
4,3601,KAB. PANDEGLANG,360101,SUMUR,2021,keterangan domisili,23,Orang
5,3601,KAB. PANDEGLANG,360101,SUMUR,2021,pengantar akte kelahiran,39,Orang
6,3601,KAB. PANDEGLANG,360101,SUMUR,2021,pencatatan lahir/mati,0,Orang
7,3601,KAB. PANDEGLANG,360101,SUMUR,2021,pencatatan perkawinan,0,Orang
8,3601,KAB. PANDEGLANG,360101,SUMUR,2021,pencatatan perceraian,0,Orang
9,3601,KAB. PANDEGLANG,360101,SUMUR,2021,pengantar catatan kepolisian (SKCK),162,Orang
10,3601,KAB. PANDEGLANG,360101,SUMUR,2021,keterangan tidak mampu (SKTM),320,Orang
11,3601,KAB. PANDEGLANG,360101,SUMUR,2021,rekomendasi,25,Orang
12,3601,KAB. PANDEGLANG,360101,SUMUR,2021,legalisasi umum,36,Orang
13,3601,KAB. PANDEGLANG,360101,SUMUR,2021,keterangan pengantar lainnya,44,Orang
