no,kode_kabupaten,nama_kabupaten,nama_sungai,tahun,volume,satuan
1,3601,KAB. PANDEGLANG,Cihaseum,2022,4050,m3/detik
2,3601,KAB. PANDEGLANG,Cisangu,2022,7750,m3/detik
3,3601,KAB. PANDEGLANG,Cikahuripan,2022,2050,m3/detik
4,3601,KAB. PANDEGLANG,Cipaingeun,2022,2230,m3/detik
5,3601,KAB. PANDEGLANG,Cimasayang,2022,2025,m3/detik
6,3601,KAB. PANDEGLANG,Cikupa,2022,5893,m3/detik
7,3601,KAB. PANDEGLANG,Cinunggal,2022,1506,m3/detik
8,3601,KAB. PANDEGLANG,Cilancar 1,2022,5346,m3/detik
9,3601,KAB. PANDEGLANG,Cikuranten,2022,2510,m3/detik
10,3601,KAB. PANDEGLANG,Cipasabetan,2022,1925,m3/detik
11,3601,KAB. PANDEGLANG,Cikoleang,2022,2452,m3/detik
12,3601,KAB. PANDEGLANG,Cilancar 2,2022,3705,m3/detik
13,3601,KAB. PANDEGLANG,Cikarungkang,2022,7582,m3/detik
14,3601,KAB. PANDEGLANG,Cilemer,2022,78790,m3/detik
15,3601,KAB. PANDEGLANG,Cikumbueun,2022,5520,m3/detik
16,3601,KAB. PANDEGLANG,Cikaduen,2022,6874,m3/detik
17,3601,KAB. PANDEGLANG,Cinambul,2022,3750,m3/detik
18,3601,KAB. PANDEGLANG,Cimajau,2022,8335,m3/detik
19,3601,KAB. PANDEGLANG,Cisata,2022,3000,m3/detik
20,3601,KAB. PANDEGLANG,Cikembang,2022,4100,m3/detik
21,3601,KAB. PANDEGLANG,Cihuir,2022,5850,m3/detik
22,3601,KAB. PANDEGLANG,Cibama,2022,11350,m3/detik
23,3601,KAB. PANDEGLANG,Cigondang,2022,4350,m3/detik
24,3601,KAB. PANDEGLANG,Majeg,2022,3489,m3/detik
25,3601,KAB. PANDEGLANG,Cidangur,2022,4600,m3/detik
26,3601,KAB. PANDEGLANG,Ciatuy,2022,3272,m3/detik
27,3601,KAB. PANDEGLANG,Citaman,2022,5420,m3/detik
28,3601,KAB. PANDEGLANG,Cipunten Agung,2022,0,m3/detik
29,3601,KAB. PANDEGLANG,Cicaringin,2022,4320,m3/detik
30,3601,KAB. PANDEGLANG,Citajur,2022,3981,m3/detik
31,3601,KAB. PANDEGLANG,Cipalurah,2022,2950,m3/detik
32,3601,KAB. PANDEGLANG,Cicarita,2022,4115,m3/detik
33,3601,KAB. PANDEGLANG,Cimoyan,2022,6225,m3/detik
34,3601,KAB. PANDEGLANG,Ciliman,2022,115900,m3/detik
35,3601,KAB. PANDEGLANG,Cidangiang,2022,2835,m3/detik
36,3601,KAB. PANDEGLANG,Cidileum,2022,3140,m3/detik
37,3601,KAB. PANDEGLANG,Cikeusik,2022,12497,m3/detik
38,3601,KAB. PANDEGLANG,Cibaliung,2022,64790,m3/detik
39,3601,KAB. PANDEGLANG,Cibatu Hideung,2022,4020,m3/detik
40,3601,KAB. PANDEGLANG,Cisiih,2022,3025,m3/detik
41,3601,KAB. PANDEGLANG,Cipatujah,2022,2429,m3/detik
42,3601,KAB. PANDEGLANG,Cibadak,2022,2930,m3/detik
43,3601,KAB. PANDEGLANG,Ciraden,2022,4225,m3/detik
44,3601,KAB. PANDEGLANG,Cicangkeuteuk,2022,2416,m3/detik
45,3601,KAB. PANDEGLANG,Ciaerjeruk,2022,13787,m3/detik
46,3601,KAB. PANDEGLANG,Cipunaga,2022,7557,m3/detik
47,3601,KAB. PANDEGLANG,Ciparahu,2022,4250,m3/detik
48,3601,KAB. PANDEGLANG,Cihonje,2022,5260,m3/detik
49,3601,KAB. PANDEGLANG,Cikaung,2022,4500,m3/detik
50,3601,KAB. PANDEGLANG,Citeluk,2022,5230,m3/detik
51,3601,KAB. PANDEGLANG,Cimanting,2022,2650,m3/detik
52,3601,KAB. PANDEGLANG,Ciseureuheun,2022,4100,m3/detik
53,3601,KAB. PANDEGLANG,Cicamara,2022,4250,m3/detik
54,3601,KAB. PANDEGLANG,Ciseukeut,2022,4210,m3/detik
55,3601,KAB. PANDEGLANG,"Ciseuleudeungeun 1,2",2022,5100,m3/detik
56,3601,KAB. PANDEGLANG,Citeureup,2022,5450,m3/detik
57,3601,KAB. PANDEGLANG,Cisurianeun,2022,51890,m3/detik
58,3601,KAB. PANDEGLANG,Cikadumerak,2022,0,m3/detik
59,3601,KAB. PANDEGLANG,Cikeredek,2022,0,m3/detik
60,3601,KAB. PANDEGLANG,Cibinuangeun,2022,90560,m3/detik
