﻿Luas Penggunaan Lahan Sawah Menurut Pengairan (Hektar) per Kecamatan,,,,,,,,
,,,,,,,,
kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,jenis_pengairan,tahun, volume ,satuan,
3601,3601010,Pandeglang,Sumur,Irigasi,2021," 1,636 ",Ha,
3601,3601020,Pandeglang,Cimanggu,Irigasi,2021," 1,593 ",Ha,
3601,3601030,Pandeglang,Cibaliung,Irigasi,2021, 616 ,Ha,
3601,3601031,Pandeglang,Cibitung,Irigasi,2021, 510 ,Ha,
3601,3601040,Pandeglang,Cikeusik,Irigasi,2021," 1,620 ",Ha,
3601,3601050,Pandeglang,Cigeulis,Irigasi,2021," 1,075 ",Ha,
3601,3601060,Pandeglang,Panimbang,Irigasi,2021, -   ,Ha,
3601,3601061,Pandeglang,Sobang,Irigasi,2021, -   ,Ha,
3601,3601070,Pandeglang,Munjul,Irigasi,2021, 514 ,Ha,
3601,3601071,Pandeglang,Angsana,Irigasi,2021," 2,155 ",Ha,
3601,3601072,Pandeglang,Sindangresmi,Irigasi,2021," 1,794 ",Ha,
3601,3601080,Pandeglang,Picung,Irigasi,2021," 1,415 ",Ha,
3601,3601090,Pandeglang,Bojong,Irigasi,2021," 1,182 ",Ha,
3601,3601100,Pandeglang,Saketi,Irigasi,2021," 1,072 ",Ha,
3601,3601101,Pandeglang,Cisata,Irigasi,2021, 427 ,Ha,
3601,3601110,Pandeglang,Pagelaran,Irigasi,2021, -   ,Ha,
3601,3601111,Pandeglang,Patia,Irigasi,2021," 2,974 ",Ha,
3601,3601112,Pandeglang,Sukaresmi,Irigasi,2021, 654 ,Ha,
3601,3601120,Pandeglang,Labuan,Irigasi,2021, 251 ,Ha,
3601,3601121,Pandeglang,Carita,Irigasi,2021, 500 ,Ha,
3601,3601130,Pandeglang,Jiput,Irigasi,2021," 1,076 ",Ha,
3601,3601131,Pandeglang,Cikedal,Irigasi,2021, 610 ,Ha,
3601,3601140,Pandeglang,Menes,Irigasi,2021, 547 ,Ha,
3601,3601141,Pandeglang,Pulosari,Irigasi,2021, 579 ,Ha,
3601,3601150,Pandeglang,Mandalawangi,Irigasi,2021, 900 ,Ha,
3601,3601160,Pandeglang,Cimanuk,Irigasi,2021," 1,482 ",Ha,
3601,3601161,Pandeglang,Cipeucang,Irigasi,2021, 904 ,Ha,
3601,3601170,Pandeglang,Banjar,Irigasi,2021, 671 ,Ha,
3601,3601171,Pandeglang,Kaduhejo,Irigasi,2021, 504 ,Ha,
3601,3601172,Pandeglang,Mekarjaya,Irigasi,2021, 669 ,Ha,
3601,3601180,Pandeglang,Pandeglang,Irigasi,2021, 354 ,Ha,
3601,3601181,Pandeglang,Majasari,Irigasi,2021, 228 ,Ha,
3601,3601190,Pandeglang,Cadasari,Irigasi,2021, 402 ,Ha,
3601,3601191,Pandeglang,Karangtanjung,Irigasi,2021, 376 ,Ha,
3601,3601192,Pandeglang,Koroncong,Irigasi,2021, 359 ,Ha,
3601,3601010,Pandeglang,Sumur,Hujan,2021, 381 ,Ha,
