no,kode_kabupaten,nama_kabupaten,sumber_air,tahun,volume,satuan
1,3601,KAB. PANDEGLANG,Bendungan/Situ Cikedal,2022,85200,m3
2,3601,KAB. PANDEGLANG,Situ Cukang Sadang,2022,200000,m3
3,3601,KAB. PANDEGLANG,Situ Gede,2022,41200,m3
4,3601,KAB. PANDEGLANG,Situ Jami,2022,20000,m3
5,3601,KAB. PANDEGLANG,Situ Gonggong,2022,75000,m3
6,3601,KAB. PANDEGLANG,Situ Kadu Payung,2022,60000,m3
7,3601,KAB. PANDEGLANG,Situ Cigambar,2022,150000,m3
8,3601,KAB. PANDEGLANG,Situ Ciranjeng,2022,40000,m3
9,3601,KAB. PANDEGLANG,Situ Parompong,2022,10000,m3
10,3601,KAB. PANDEGLANG,Situ Cicanggong,2022,10000,m3
11,3601,KAB. PANDEGLANG,Situ Cibeuteung Peurih,2022,80000,m3
12,3601,KAB. PANDEGLANG,Situ Alas Wangi,2022,64000,m3
13,3601,KAB. PANDEGLANG,Situ Cibeureum,2022,46000,m3
14,3601,KAB. PANDEGLANG,Situ Cihaji,2022,56000,m3
15,3601,KAB. PANDEGLANG,Situ Cikempong,2022,60000,m3
16,3601,KAB. PANDEGLANG,Situ Batu Hideung,2022,75000,m3
17,3601,KAB. PANDEGLANG,Situ Sadang,2022,30000,m3
