Panjang dan Kondisi Jaringan Irigasi ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,nama_kecamatan,nama_DI,kondisi,tahun, panjang_irigasi ,satuan,,,Nama Kecamatan ,Kode Kecamatan Baru
1,3601,360121,KAB. PANDEGLANG,Pandeglang,PANDEGLANG,Cimasayang,RR,2022,  1.467 ,Meter,,,angsana,360107
2,3601,360121,KAB. PANDEGLANG,Pandeglang,PANDEGLANG,Cigunung Karang,RS,2022,  740 ,Meter,,,banjar,360120
3,3601,360121,KAB. PANDEGLANG,Pandeglang,PANDEGLANG,Curug goong,RS,2022,  1.107 ,Meter,,,bojong,360110
4,3601,360121,KAB. PANDEGLANG,Pandeglang,PANDEGLANG,Cijaliti,RB,2022,  1.655 ,Meter,,,cadasari,360122
5,3601,360121,KAB. PANDEGLANG,Pandeglang,PANDEGLANG,Cikeredek,RB,2022,  428 ,Meter,,,carita,360128
6,3601,360121,KAB. PANDEGLANG,Pandeglang,PANDEGLANG,Ciastana,RR,2022,  4.100 ,Meter,,,cibaliung,360103
7,3601,360121,KAB. PANDEGLANG,Pandeglang,PANDEGLANG,Cipait,RB,2022,  160 ,Meter,,,cibitung,360127
8,3601,360121,KAB. PANDEGLANG,Pandeglang,PANDEGLANG,Citando,RR,2022,  670 ,Meter,,,cigeulis,360105
9,3601,360121,KAB. PANDEGLANG,Pandeglang,PANDEGLANG,Tajur Malang,RR,2022,  1.260 ,Meter,,,cikedal,360126
10,3601,360121,KAB. PANDEGLANG,Pandeglang,PANDEGLANG,Cikadu Galek,RR,2022,  450 ,Meter,,,cikeusik,360104
11,3601,360121,KAB. PANDEGLANG,Pandeglang,PANDEGLANG,Cibanteng,RR,2022,  1.960 ,Meter,,,cimanggu,360102
12,3601,360121,KAB. PANDEGLANG,Pandeglang,PANDEGLANG,Cibebek,RB,2022,  2.780 ,Meter,,,cimanuk,360118
13,3601,360121,KAB. PANDEGLANG,Pandeglang,PANDEGLANG,Cibatu,RR,2022,  438 ,Meter,,,cipeucang,360115
14,3601,360121,KAB. PANDEGLANG,Pandeglang,PANDEGLANG,Cisaung Kuya,RB,2022,  52 ,Meter,,,cisata,360123
15,3601,360121,KAB. PANDEGLANG,Pandeglang,PANDEGLANG,Cikadu Peusing,RS,2022,  1.409 ,Meter,,,jiput,360116
16,3601,360134,KAB. PANDEGLANG,Majasari,MAJASARI,Cikupa,RS,2022,  4.460 ,Meter,,,kaduhejo,360119
17,3601,360134,KAB. PANDEGLANG,Majasari,MAJASARI,Ciraden/Cikokosan,RB,2022,  410 ,Meter,,,karangtanjung,360125
18,3601,360134,KAB. PANDEGLANG,Majasari,MAJASARI,Cihilir,RB,2022,  450 ,Meter,,,koroncong,360133
19,3601,360134,KAB. PANDEGLANG,Majasari,MAJASARI,Ciyurup/Psr.Angin,RB,2022,  450 ,Meter,,,labuan,360112
20,3601,360134,KAB. PANDEGLANG,Majasari,MAJASARI,Pager Batu,,2022,  -   ,Meter,,,majasari,360134
21,3601,360134,KAB. PANDEGLANG,Majasari,MAJASARI,Cikedung,RB,2022,  460 ,Meter,,,mandalawangi,360117
22,3601,360134,KAB. PANDEGLANG,Majasari,MAJASARI,Cikole,RB,2022,  390 ,Meter,,,mekarjaya,360130
23,3601,360134,KAB. PANDEGLANG,Majasari,MAJASARI,Cidalem,RB,2022,  70 ,Meter,,,menes,360113
24,3601,360134,KAB. PANDEGLANG,Majasari,MAJASARI,Cikadu Teureup,RB,2022,  580 ,Meter,,,munjul,360108
25,3601,360134,KAB. PANDEGLANG,Majasari,MAJASARI,Cidalumpit,RB,2022,  320 ,Meter,,,pagelaran,360109
26,3601,360134,KAB. PANDEGLANG,Majasari,MAJASARI,Ciwalet,B,2022,  280 ,Meter,,,pandeglang,360121
27,3601,360134,KAB. PANDEGLANG,Majasari,MAJASARI,Cikuya,RB,2022,  70 ,Meter,,,panimbang,360106
28,3601,360134,KAB. PANDEGLANG,Majasari,MAJASARI,Ciparokoy,RS,2022,  60 ,Meter,,,patia,360124
29,3601,360134,KAB. PANDEGLANG,Majasari,MAJASARI,Cimenteng,RS,2022,  360 ,Meter,,,picung,360111
30,3601,360134,KAB. PANDEGLANG,Majasari,MAJASARI,Cijolok,RB,2022,  160 ,Meter,,,pulosari,360132
31,3601,360122,KAB. PANDEGLANG,Cadasari,CADASARI,Cikoceak,RS,2022,  244 ,Meter,,,saketi,360114
32,3601,360122,KAB. PANDEGLANG,Cadasari,CADASARI,Cibulakan I,RB,2022,  484 ,Meter,,,sindangresmi,360131
33,3601,360122,KAB. PANDEGLANG,Cadasari,CADASARI,Cijohar,RB,2022,  760 ,Meter,,,sobang,360135
34,3601,360122,KAB. PANDEGLANG,Cadasari,CADASARI,Ciheas,RS,2022,  1.136 ,Meter,,,sukaresmi,360129
35,3601,360122,KAB. PANDEGLANG,Cadasari,CADASARI,Cibangun,RB,2022,  3.391 ,Meter,,,sumur,360101
36,3601,360122,KAB. PANDEGLANG,Cadasari,CADASARI,Cibulakan II,RB,2022,  490 ,Meter,,,,
37,3601,360122,KAB. PANDEGLANG,Cadasari,CADASARI,Cisangku I,B,2022,  280 ,Meter,,,,
38,3601,360122,KAB. PANDEGLANG,Cadasari,CADASARI,Cirebo,RB,2022,  570 ,Meter,,,,
39,3601,360122,KAB. PANDEGLANG,Cadasari,CADASARI,Cisangku II,RB,2022,  600 ,Meter,,,,
