no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,ruas_jalan,kondisi,tahun,panjang_jalan,satuan
1,3601,360122,KAB. PANDEGLANG,CADASARI,Cadasari - Cikentrung ,Baik,2022,1,Km
2,3601,360122,KAB. PANDEGLANG,CADASARI,,Sedang,2022,2.3,Km
3,3601,360122,KAB. PANDEGLANG,CADASARI,,Rusak Ringan,2022,0.2,Km
4,3601,360122,KAB. PANDEGLANG,CADASARI,,Rusak Berat,2022,0,Km
5,3601,360122,KAB. PANDEGLANG,CADASARI,Cikentrung - Sukajaya,Baik,2022,2.4,Km
6,3601,360122,KAB. PANDEGLANG,CADASARI,,Sedang,2022,0.6,Km
7,3601,360122,KAB. PANDEGLANG,CADASARI,,Rusak Ringan,2022,0,Km
8,3601,360122,KAB. PANDEGLANG,CADASARI,,Rusak Berat,2022,0,Km
9,3601,360122,KAB. PANDEGLANG,CADASARI,Cadasari - Koranji,Baik,2022,0.6,Km
10,3601,360122,KAB. PANDEGLANG,CADASARI,,Sedang,2022,0.2,Km
11,3601,360122,KAB. PANDEGLANG,CADASARI,,Rusak Ringan,2022,1.4,Km
12,3601,360122,KAB. PANDEGLANG,CADASARI,,Rusak Berat,2022,0.8,Km
13,3601,360122,KAB. PANDEGLANG,CADASARI,Koranji - Kaduela (Bts Kab Serang),Baik,2022,2.4,Km
14,3601,360122,KAB. PANDEGLANG,CADASARI,,Sedang,2022,0,Km
15,3601,360122,KAB. PANDEGLANG,CADASARI,,Rusak Ringan,2022,0,Km
16,3601,360122,KAB. PANDEGLANG,CADASARI,,Rusak Berat,2022,0,Km
17,3601,360122,KAB. PANDEGLANG,CADASARI,Pasar Cadasari - Pasirpeuteuy,Baik,2022,2,Km
18,3601,360122,KAB. PANDEGLANG,CADASARI,,Sedang,2022,1,Km
19,3601,360122,KAB. PANDEGLANG,CADASARI,,Rusak Ringan,2022,0,Km
20,3601,360122,KAB. PANDEGLANG,CADASARI,,Rusak Berat,2022,0.6,Km
21,3601,360122,KAB. PANDEGLANG,CADASARI,Kaduela - Kaduengang,Baik,2022,3,Km
22,3601,360122,KAB. PANDEGLANG,CADASARI,,Sedang,2022,0.4,Km
23,3601,360122,KAB. PANDEGLANG,CADASARI,,Rusak Ringan,2022,0,Km
24,3601,360122,KAB. PANDEGLANG,CADASARI,,Rusak Berat,2022,1.6,Km
25,3601,360133,KAB. PANDEGLANG,KORONCONG,Sukajaya - Koroncong,Baik,2022,0.4,Km
26,3601,360133,KAB. PANDEGLANG,KORONCONG,,Sedang,2022,1.5,Km
27,3601,360133,KAB. PANDEGLANG,KORONCONG,,Rusak Ringan,2022,0.4,Km
28,3601,360133,KAB. PANDEGLANG,KORONCONG,,Rusak Berat,2022,0.2,Km
29,3601,360133,KAB. PANDEGLANG,KORONCONG,Paniis - Koroncong,Baik,2022,1.2,Km
30,3601,360133,KAB. PANDEGLANG,KORONCONG,,Sedang,2022,0.8,Km
31,3601,360133,KAB. PANDEGLANG,KORONCONG,,Rusak Ringan,2022,0,Km
32,3601,360133,KAB. PANDEGLANG,KORONCONG,,Rusak Berat,2022,0,Km
33,3601,360133,KAB. PANDEGLANG,KORONCONG,Koroncong - Nangerang,Baik,2022,0.4,Km
34,3601,360133,KAB. PANDEGLANG,KORONCONG,,Sedang,2022,0.6,Km
35,3601,360133,KAB. PANDEGLANG,KORONCONG,,Rusak Ringan,2022,1.8,Km
36,3601,360133,KAB. PANDEGLANG,KORONCONG,,Rusak Berat,2022,0.2,Km
37,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,Karangtanjung - Sukarehe,Baik,2022,0,Km
38,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Sedang,2022,1.6,Km
39,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Rusak Ringan,2022,0.5,Km
40,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Rusak Berat,2022,0.4,Km
41,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,Sukarehe - Nanggor (Bts Kab Serang),Baik,2022,0,Km
42,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Sedang,2022,2.6,Km
43,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Rusak Ringan,2022,0.2,Km
44,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Rusak Berat,2022,0,Km
45,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,Kadumerak-Sampora,Baik,2022,3,Km
46,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Sedang,2022,0,Km
47,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Rusak Ringan,2022,0,Km
48,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Rusak Berat,2022,0,Km
49,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,Pabrik-Sampora,Baik,2022,2.5,Km
50,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Sedang,2022,0,Km
51,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Rusak Ringan,2022,0,Km
52,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Rusak Berat,2022,0,Km
53,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,Sukarehe - Sabitangtu (TPA),Baik,2022,1.4,Km
54,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Sedang,2022,1.4,Km
55,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,,Rusak Ringan,2022,0.9,Km
