no,kode_kabupaten,nama_kabupaten,jenis_arsip,tahun,jumlah_arsip,satuan
1,3601,KAB. PANDEGLANG,Arsip Dinamis yang dikelola,2022,2013,Arsip
2,3601,KAB. PANDEGLANG,Arsip Statis OPD Dinas,2022,3908,Arsip
3,3601,KAB. PANDEGLANG,Arsip Statis Badan,2022,0,Arsip
4,3601,KAB. PANDEGLANG,Arsip Statis Kecamatan,2022,27,Arsip
5,3601,KAB. PANDEGLANG,Arsip Statis Kelurahan,2022,0,Arsip
6,3601,KAB. PANDEGLANG,Arsip Statis Desa,2022,0,Arsip
7,3601,KAB. PANDEGLANG,Arsip Statis Sekolah,2022,0,Arsip
8,3601,KAB. PANDEGLANG,Arsip Statis Perguruan Tinggi,2022,0,Arsip
9,3601,KAB. PANDEGLANG,Arsip Dinamis Dinas,2022,2447,Arsip
10,3601,KAB. PANDEGLANG,Arsip Dinamis Badan,2022,201,Arsip
11,3601,KAB. PANDEGLANG,Arsip Dinamis Kecamatan,2022,9571,Arsip
12,3601,KAB. PANDEGLANG,Arsip Dinamis Kelurahan,2022,0,Arsip
13,3601,KAB. PANDEGLANG,Arsip Dinamis Desa,2022,0,Arsip
14,3601,KAB. PANDEGLANG,Arsip Dinamis Sekolah,2022,0,Arsip
15,3601,KAB. PANDEGLANG,Arsip Dinamis Perguruan Tinggi,2022,0,Arsip
16,3601,KAB. PANDEGLANG,Arsip Statis Yang Telah di alihmediakan Praturan Daerah,2022,0,Arsip
17,3601,KAB. PANDEGLANG,Arsip Statis Yang Telah di alihmediakan Praturan Bupati,2022,383,Arsip
18,3601,KAB. PANDEGLANG,Arsip Statis Yang Telah di alihmediakan Keputusan Bupati,2022,0,Arsip
19,3601,KAB. PANDEGLANG,Arsip Dinamis Kecamatan berdasarkan Klasifikasi ( 000 ),2022,356,Arsip
20,3601,KAB. PANDEGLANG,Arsip Dinamis Badan / Dinas berdasarkan Klasifikasi ( 000 ),2022,551,Arsip
21,3601,KAB. PANDEGLANG,Arsip Dinamis Kecamatan berdasarkan Klasifikasi ( 100 ),2022,971,Arsip
22,3601,KAB. PANDEGLANG,Arsip Dinamis Badan / Dinas berdasarkan Klasifikasi ( 100 ),2022,2059,Arsip
23,3601,KAB. PANDEGLANG,Arsip Dinamis Kecamatan berdasarkan Klasifikasi ( 200 ),2022,40,Arsip
24,3601,KAB. PANDEGLANG,Arsip Dinamis Badan / dinas berdasarkan Klasifikasi ( 200 ),2022,1570,Arsip
25,3601,KAB. PANDEGLANG,Arsip Dinamis Kecamatan berdasarkan Klasifikasi ( 300 ),2022,259,Arsip
26,3601,KAB. PANDEGLANG,Arsip Dinamis Badan / dinas berdasarkan Klasifikasi ( 300 ),2022,1978,Arsip
27,3601,KAB. PANDEGLANG,Arsip Dinamis Kecamatan berdasarkan Klasifikasi ( 400 ),2022,1374,Arsip
28,3601,KAB. PANDEGLANG,Arsip Dinamis Badan /Dinas berdasarkan Klasifikasi ( 400 ),2022,2136,Arsip
29,3601,KAB. PANDEGLANG,Arsip Dinamis Kecamatan berdasarkan Klasifikasi ( 500 ),2022,258,Arsip
30,3601,KAB. PANDEGLANG,Arsip Dinamis Badan /Dinas berdasarkan Klasifikasi ( 500 ),2022,2897,Arsip
31,3601,KAB. PANDEGLANG,Arsip Dinamis Badan /Dinas berdasarkan Klasifikasi ( 600 ),2022,170,Arsip
32,3601,KAB. PANDEGLANG,Arsip Dinamis Kecamatan berdasarkan Klasifikasi ( 600 ),2022,616,Arsip
33,3601,KAB. PANDEGLANG,Arsip Dinamis Kecamatan berdasarkan Klasifikasi ( 700 ),2022,121,Arsip
34,3601,KAB. PANDEGLANG,Arsip Dinamis Badan / Dinas berdasarkan Klasifikasi ( 700 ),2022,3225,Arsip
35,3601,KAB. PANDEGLANG,Arsip Dinamis Badan / Dinas berdasarkan Klasifikasi ( 800 ),2022,2408,Arsip
36,3601,KAB. PANDEGLANG,Arsip Dinamis Kecamatan berdasarkan Klasifikasi ( 800 ),2022,11889,Arsip
37,3601,KAB. PANDEGLANG,Arsip Dinamis Kecamatan berdasarkan Klasifikasi ( 900 ),2022,1294,Arsip
38,3601,KAB. PANDEGLANG,Arsip Dinamis Badan / Dinas berdasarkan Klasifikasi ( 900 ),2022,5971,Arsip
