no,kode_kabupaten,nama_kabupaten,kode_kecamatan,nama_kecamatan,keadaan_tantribum,tahun,jumlah,satuan
1,3601,KAB. PANDEGLANG,360127,CIBITUNG,pembunuhan,2022,0,Kasus
2,3601,KAB. PANDEGLANG,360127,CIBITUNG,perjudian,2022,0,Kasus
3,3601,KAB. PANDEGLANG,360127,CIBITUNG,pemerkosaan,2022,0,Kasus
4,3601,KAB. PANDEGLANG,360127,CIBITUNG,penganiayaan,2022,0,Kasus
5,3601,KAB. PANDEGLANG,360127,CIBITUNG,pencurian roda 2/ roda 4,2022,0,Kasus
6,3601,KAB. PANDEGLANG,360127,CIBITUNG,pencurian biasa,2022,0,Kasus
7,3601,KAB. PANDEGLANG,360127,CIBITUNG,pencurian dengan kekerasan,2022,0,Kasus
8,3601,KAB. PANDEGLANG,360127,CIBITUNG,kecelakaan ,2022,0,Kasus
9,3601,KAB. PANDEGLANG,360127,CIBITUNG,pengrusakan,2022,0,Kasus
10,3601,KAB. PANDEGLANG,360127,CIBITUNG,manipulasi,2022,0,Kasus
11,3601,KAB. PANDEGLANG,360127,CIBITUNG,kenakalan remaja,2022,0,Kasus
12,3601,KAB. PANDEGLANG,360127,CIBITUNG,penyalahgunaan nafza,2022,0,Kasus
13,3601,KAB. PANDEGLANG,360127,CIBITUNG,bunuh diri,2022,0,Kasus
14,3601,KAB. PANDEGLANG,360127,CIBITUNG,penculikan,2022,0,Kasus
15,3601,KAB. PANDEGLANG,360127,CIBITUNG,lain-lain,2022,0,Kasus
