no,kode_kabupaten,nama_kabupaten,kategori_pendapatan,pendapatan_daerah,tahun,jenis_pendapatan,jumlah_pendapatan,satuan
1,3601,Pandeglang,Pendapatan Asli Daerah,Pajak Daerah,2022,Anggaran,79518138142,Rupiah
2,3601,Pandeglang,Pendapatan Asli Daerah,Retribusi Daerah,2022,Anggaran,20128203838,Rupiah
3,3601,Pandeglang,Pendapatan Asli Daerah,Hasil Pengelolaan Kekayaan Daerah yang Dipisahkan,2022,Anggaran,14043187921,Rupiah
4,3601,Pandeglang,Pendapatan Asli Daerah,Lain-lain Pendapatan Asli Daerah yang sah,2022,Anggaran,194858242506,Rupiah
5,3601,Pandeglang,Pendapatan Transfer,Transfer Pemerintah Pusat Dana Perimbangan,2022,Anggaran,1814952621000,Rupiah
6,3601,Pandeglang,Pendapatan Transfer,Transfer Pemerintah Pusat Lainnya,2022,Anggaran,304076830000,Rupiah
7,3601,Pandeglang,Pendapatan Transfer,Transfer Pemerintah Provinsi,2022,Anggaran,0,Rupiah
8,3601,Pandeglang,Pendapatan Transfer,Lain-lain Pendapatan Daerah yang Sah,2022,Anggaran,51252174389,Rupiah
9,3601,Pandeglang,Pendapatan Asli Daerah,Pajak Daerah,2022,Perubahan,79518138142,Rupiah
10,3601,Pandeglang,Pendapatan Asli Daerah,Retribusi Daerah,2022,Perubahan,21550393238,Rupiah
11,3601,Pandeglang,Pendapatan Asli Daerah,Hasil Pengelolaan Kekayaan Daerah yang Dipisahkan,2022,Perubahan,14860532627,Rupiah
12,3601,Pandeglang,Pendapatan Asli Daerah,Lain-lain Pendapatan Asli Daerah yang sah,2022,Perubahan,192697019371,Rupiah
13,3601,Pandeglang,Pendapatan Transfer,Transfer Pemerintah Pusat Dana Perimbangan,2022,Perubahan,1822081411565,Rupiah
14,3601,Pandeglang,Pendapatan Transfer,Transfer Pemerintah Pusat Lainnya,2022,Perubahan,471692136515,Rupiah
15,3601,Pandeglang,Pendapatan Transfer,Transfer Pemerintah Provinsi,2022,Perubahan,10000000000,Rupiah
16,3601,Pandeglang,Pendapatan Transfer,Lain-lain Pendapatan Daerah yang Sah,2022,Perubahan,51252174389,Rupiah
17,3601,Pandeglang,Pendapatan Asli Daerah,Pajak Daerah,2022,Realisasi,68109802167,Rupiah
18,3601,Pandeglang,Pendapatan Asli Daerah,Retribusi Daerah,2022,Realisasi,17363967798,Rupiah
19,3601,Pandeglang,Pendapatan Asli Daerah,Hasil Pengelolaan Kekayaan Daerah yang Dipisahkan,2022,Realisasi,14860532627,Rupiah
20,3601,Pandeglang,Pendapatan Asli Daerah,Lain-lain Pendapatan Asli Daerah yang sah,2022,Realisasi,132099801550,Rupiah
21,3601,Pandeglang,Pendapatan Transfer,Transfer Pemerintah Pusat Dana Perimbangan,2022,Realisasi,1741230906469,Rupiah
22,3601,Pandeglang,Pendapatan Transfer,Transfer Pemerintah Pusat Lainnya,2022,Realisasi,304076830000,Rupiah
23,3601,Pandeglang,Pendapatan Transfer,Transfer Pemerintah Provinsi,2022,Realisasi,9517461026,Rupiah
24,3601,Pandeglang,Pendapatan Transfer,Lain-lain Pendapatan Daerah yang Sah,2022,Realisasi,74296162854,Rupiah
