no,kode_kabupaten,nama_kabupaten,kode_kecamatan,nama_kecamatan,mata_pencaharian,tahun,jenis_kelamin,jumlah_penduduk,satuan
1,3601,KAB. PANDEGLANG,360101,SUMUR,ASN,2021,Laki-laki,0,Orang
2,3601,KAB. PANDEGLANG,360101,SUMUR,TNI,2021,Laki-laki,4,Orang
3,3601,KAB. PANDEGLANG,360101,SUMUR,POLRI,2021,Laki-laki,7,Orang
4,3601,KAB. PANDEGLANG,360101,SUMUR,BUMN/BUMD,2021,Laki-laki,0,Orang
5,3601,KAB. PANDEGLANG,360101,SUMUR,Wiraswasta,2021,Laki-laki,4006,Orang
6,3601,KAB. PANDEGLANG,360101,SUMUR,Petani,2021,Laki-laki,5105,Orang
7,3601,KAB. PANDEGLANG,360101,SUMUR,Buruh,2021,Laki-laki,1206,Orang
8,3601,KAB. PANDEGLANG,360101,SUMUR,Lainnya,2021,Laki-laki,3200,Orang
9,3601,KAB. PANDEGLANG,360101,SUMUR,ASN,2021,Perempuan,4,Orang
10,3601,KAB. PANDEGLANG,360101,SUMUR,TNI,2021,Perempuan,0,Orang
11,3601,KAB. PANDEGLANG,360101,SUMUR,POLRI,2021,Perempuan,0,Orang
12,3601,KAB. PANDEGLANG,360101,SUMUR,BUMN/BUMD,2021,Perempuan,0,Orang
13,3601,KAB. PANDEGLANG,360101,SUMUR,Wiraswasta,2021,Perempuan,1782,Orang
14,3601,KAB. PANDEGLANG,360101,SUMUR,Petani,2021,Perempuan,2202,Orang
15,3601,KAB. PANDEGLANG,360101,SUMUR,Buruh,2021,Perempuan,2302,Orang
16,3601,KAB. PANDEGLANG,360101,SUMUR,Lainnya,2021,Perempuan,6612,Orang
