﻿no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,nama_kecamatan,tahun,jenis_investor,nilai_investasi,satuan
1,3601,360107,KAB. PANDEGLANG,Angsana,ANGSANA,2022,PMDN," 18,034,300,000 ",Rupiah
2,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,2022,PMDN," 27,285,676,659 ",Rupiah
3,3601,360110,KAB. PANDEGLANG,bojong,BOJONG,2022,PMDN," 6,604,729,533 ",Rupiah
4,3601,360122,KAB. PANDEGLANG,Cadasari,CADASARI,2022,PMDN," 21,740,862,120 ",Rupiah
5,3601,360128,KAB. PANDEGLANG,Carita,CARITA,2022,PMDN," 47,302,483,612 ",Rupiah
6,3601,360103,KAB. PANDEGLANG,Cibaliung,CIBALIUNG,2022,PMDN," 12,740,703,324 ",Rupiah
7,3601,360127,KAB. PANDEGLANG,Cibitung,CIBITUNG,2022,PMDN," 456,580,000 ",Rupiah
8,3601,360105,KAB. PANDEGLANG,Cigeulis,CIGEULIS,2022,PMDN," 138,545,279,709 ",Rupiah
9,3601,360126,KAB. PANDEGLANG,Cikedal,CIKEDAL,2022,PMDN," 250,000,000 ",Rupiah
10,3601,360104,KAB. PANDEGLANG,Cikeusik,CIKEUSIK,2022,PMDN," 36,315,732,823 ",Rupiah
11,3601,360102,KAB. PANDEGLANG,Cimanggu,CIMANGGU,2022,PMDN," 7,804,136,458 ",Rupiah
12,3601,360118,KAB. PANDEGLANG,Cimanuk,CIMANUK,2022,PMDN," 4,852,000,000 ",Rupiah
13,3601,360115,KAB. PANDEGLANG,Cipeucang,CIPEUCANG,2022,PMDN," 250,000,000 ",Rupiah
14,3601,360123,KAB. PANDEGLANG,cisata,CISATA,2022,PMDN,,Rupiah
15,3601,360116,KAB. PANDEGLANG,Jiput,JIPUT,2022,PMDN,,Rupiah
16,3601,360119,KAB. PANDEGLANG,Kaduhejo,KADUHEJO,2022,PMDN," 59,342,462,149 ",Rupiah
17,3601,360125,KAB. PANDEGLANG,Karangtanjung,KARANGTANJUNG,2022,PMDN," 15,333,998,847 ",Rupiah
18,3601,360133,KAB. PANDEGLANG,Koroncong,KORONCONG,2022,PMDN," 310,000,000 ",Rupiah
19,3601,360112,KAB. PANDEGLANG,Labuan,LABUAN,2022,PMDN," 2,536,000,000 ",Rupiah
20,3601,360134,KAB. PANDEGLANG,Majasari,MAJASARI,2022,PMDN," 39,462,603,729 ",Rupiah
21,3601,360117,KAB. PANDEGLANG,Mandalawangi,MANDALAWANGI,2022,PMDN," 25,242,336,178 ",Rupiah
22,3601,360130,KAB. PANDEGLANG,Mekarjaya,MEKARJAYA,2022,PMDN," 791,373,674 ",Rupiah
23,3601,360113,KAB. PANDEGLANG,Menes,MENES,2022,PMDN," 10,500,000,000 ",Rupiah
24,3601,360108,KAB. PANDEGLANG,Munjul,MUNJUL,2022,PMDN," 19,817,500,000 ",Rupiah
25,3601,360109,KAB. PANDEGLANG,Pagelaran,PAGELARAN,2022,PMDN," 105,774,996,579 ",Rupiah
26,3601,360121,KAB. PANDEGLANG,pandeglang,PANDEGLANG,2022,PMDN," 38,143,276,990 ",Rupiah
27,3601,360106,KAB. PANDEGLANG,panimbang,PANIMBANG,2022,PMDN," 38,700,000,000 ",Rupiah
28,3601,360124,KAB. PANDEGLANG,Patia,PATIA,2022,PMDN,,Rupiah
29,3601,360111,KAB. PANDEGLANG,Picung,PICUNG,2022,PMDN," 760,900,000 ",Rupiah
30,3601,360132,KAB. PANDEGLANG,Pulosari,PULOSARI,2022,PMDN," 600,000,000 ",Rupiah
31,3601,360114,KAB. PANDEGLANG,Saketi,SAKETI,2022,PMDN," 27,341,803,176 ",Rupiah
32,3601,360131,KAB. PANDEGLANG,Sindangresmi,SINDANGRESMI,2022,PMDN," 26,500,000,000 ",Rupiah
33,3601,360135,KAB. PANDEGLANG,Sobang,SOBANG,2022,PMDN,,Rupiah
34,3601,360129,KAB. PANDEGLANG,Sukaresmi,SUKARESMI,2022,PMDN," 10,082,000,000 ",Rupiah
35,3601,360101,KAB. PANDEGLANG,Sumur,SUMUR,2022,PMDN," 27,425,881,586 ",Rupiah
36,3601,360107,KAB. PANDEGLANG,Angsana,ANGSANA,2022,PMA,,Rupiah
37,3601,360120,KAB. PANDEGLANG,Banjar,BANJAR,2022,PMA,,Rupiah
38,3601,360110,KAB. PANDEGLANG,bojong,BOJONG,2022,PMA,,Rupiah
