﻿no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,jenis_kelamin,tahun,jumlah_murid_sd,satuan
1,3601,360107,KAB. PANDEGLANG,ANGSANA,Laki-Laki,2022,1571,Orang
2,3601,360120,KAB. PANDEGLANG,BANJAR,Laki-Laki,2022,1957,Orang
3,3601,360110,KAB. PANDEGLANG,BOJONG,Laki-Laki,2022,1715,Orang
4,3601,360122,KAB. PANDEGLANG,CADASARI,Laki-Laki,2022,2070,Orang
5,3601,360128,KAB. PANDEGLANG,CARITA,Laki-Laki,2022,1842,Orang
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,Laki-Laki,2022,1762,Orang
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,Laki-Laki,2022,1327,Orang
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,Laki-Laki,2022,1953,Orang
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,Laki-Laki,2022,1547,Orang
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,Laki-Laki,2022,2891,Orang
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,Laki-Laki,2022,1911,Orang
12,3601,360118,KAB. PANDEGLANG,CIMANUK,Laki-Laki,2022,2143,Orang
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,Laki-Laki,2022,1989,Orang
14,3601,360123,KAB. PANDEGLANG,CISATA,Laki-Laki,2022,1125,Orang
15,3601,360116,KAB. PANDEGLANG,JIPUT,Laki-Laki,2022,1879,Orang
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,Laki-Laki,2022,2543,Orang
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,Laki-Laki,2022,1972,Orang
18,3601,360133,KAB. PANDEGLANG,KORONCONG,Laki-Laki,2022,1133,Orang
19,3601,360112,KAB. PANDEGLANG,LABUAN,Laki-Laki,2022,3270,Orang
20,3601,360134,KAB. PANDEGLANG,MAJASARI,Laki-Laki,2022,3508,Orang
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,Laki-Laki,2022,2529,Orang
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,Laki-Laki,2022,1243,Orang
23,3601,360113,KAB. PANDEGLANG,MENES,Laki-Laki,2022,2867,Orang
24,3601,360108,KAB. PANDEGLANG,MUNJUL,Laki-Laki,2022,1424,Orang
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,Laki-Laki,2022,2068,Orang
26,3601,360121,KAB. PANDEGLANG,PANDEGLANG,Laki-Laki,2022,2911,Orang
27,3601,360106,KAB. PANDEGLANG,PANIMBANG,Laki-Laki,2022,2890,Orang
28,3601,360124,KAB. PANDEGLANG,PATIA,Laki-Laki,2022,1627,Orang
29,3601,360111,KAB. PANDEGLANG,PICUNG,Laki-Laki,2022,2092,Orang
30,3601,360132,KAB. PANDEGLANG,PULOSARI,Laki-Laki,2022,1902,Orang
31,3601,360114,KAB. PANDEGLANG,SAKETI,Laki-Laki,2022,2172,Orang
32,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,Laki-Laki,2022,1080,Orang
33,3601,360135,KAB. PANDEGLANG,SOBANG,Laki-Laki,2022,1893,Orang
34,3601,360129,KAB. PANDEGLANG,SUKARESMI,Laki-Laki,2022,2054,Orang
35,3601,360101,KAB. PANDEGLANG,SUMUR,Laki-Laki,2022,1549,Orang
36,3601,360107,KAB. PANDEGLANG,ANGSANA,Perempuan,2022,1474,Orang
37,3601,360120,KAB. PANDEGLANG,BANJAR,Perempuan,2022,1739,Orang
38,3601,360110,KAB. PANDEGLANG,BOJONG,Perempuan,2022,1595,Orang
39,3601,360122,KAB. PANDEGLANG,CADASARI,Perempuan,2022,1841,Orang
40,3601,360128,KAB. PANDEGLANG,CARITA,Perempuan,2022,1890,Orang
41,3601,360103,KAB. PANDEGLANG,CIBALIUNG,Perempuan,2022,1594,Orang
42,3601,360127,KAB. PANDEGLANG,CIBITUNG,Perempuan,2022,1229,Orang
43,3601,360105,KAB. PANDEGLANG,CIGEULIS,Perempuan,2022,1787,Orang
