no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,jenjang_pendidikan,jumlah_perpustakaan,satuan
1,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,SD,3,Perpustakaan
2,3601,360120,KAB. PANDEGLANG,BANJAR,2022,SD,2,Perpustakaan
3,3601,360110,KAB. PANDEGLANG,BOJONG,2022,SD,2,Perpustakaan
4,3601,360122,KAB. PANDEGLANG,CADASARI,2022,SD,4,Perpustakaan
5,3601,360128,KAB. PANDEGLANG,CARITA,2022,SD,1,Perpustakaan
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,SD,1,Perpustakaan
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,SD,1,Perpustakaan
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,SD,0,Perpustakaan
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,SD,1,Perpustakaan
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,SD,1,Perpustakaan
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,SD,1,Perpustakaan
12,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,SD,3,Perpustakaan
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,SD,1,Perpustakaan
14,3601,360123,KAB. PANDEGLANG,CISATA,2022,SD,0,Perpustakaan
15,3601,360116,KAB. PANDEGLANG,JIPUT,2022,SD,3,Perpustakaan
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,SD,1,Perpustakaan
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,SD,0,Perpustakaan
18,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,SD,0,Perpustakaan
19,3601,360112,KAB. PANDEGLANG,LABUAN,2022,SD,10,Perpustakaan
20,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,SD,0,Perpustakaan
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,SD,2,Perpustakaan
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,SD,4,Perpustakaan
23,3601,360113,KAB. PANDEGLANG,MENES,2022,SD,2,Perpustakaan
24,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,SD,1,Perpustakaan
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,SD,2,Perpustakaan
26,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,SD,11,Perpustakaan
27,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,SD,1,Perpustakaan
28,3601,360124,KAB. PANDEGLANG,PATIA,2022,SD,2,Perpustakaan
29,3601,360111,KAB. PANDEGLANG,PICUNG,2022,SD,2,Perpustakaan
30,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,SD,2,Perpustakaan
31,3601,360114,KAB. PANDEGLANG,SAKETI,2022,SD,3,Perpustakaan
32,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,SD,0,Perpustakaan
33,3601,360135,KAB. PANDEGLANG,SOBANG,2022,SD,0,Perpustakaan
34,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,SD,0,Perpustakaan
35,3601,360101,KAB. PANDEGLANG,SUMUR,2022,SD,0,Perpustakaan
36,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,SMP,0,Perpustakaan
