no;kode_kabupaten;nama_kabupaten;nama_perangkat_daerah;tahun;nilai_LAKIP;nilai_dengan_kategori;satuan
1;3601;KAB. PANDEGLANG;Sekretariat Daerah;2022;71,8;BB;Poin
2;3601;KAB. PANDEGLANG;Sekretariat DPRD;2022;68,45;B;Poin
3;3601;KAB. PANDEGLANG;Inspektorat;2022;71,38;BB;Poin
4;3601;KAB. PANDEGLANG;Dinas Pendidikan, Kepemudaan dan Olahraga;2022;67,1;B;Poin
5;3601;KAB. PANDEGLANG;Dinas Kesehatan;2022;76,9;BB;Poin
6;3601;KAB. PANDEGLANG;Dinas Sosial;2022;74,2;BB;Poin
7;3601;KAB. PANDEGLANG;Dinas Kependudukan dan Pencatatan Sipil;2022;63,3;B;Poin
8;3601;KAB. PANDEGLANG;Dinas PP, KB dan P3A;2022;66,55;B;Poin
9;3601;KAB. PANDEGLANG;Dinas Polisi PP;2022;67,2;B;Poin
10;3601;KAB. PANDEGLANG;Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;2022;66,35;B;Poin
11;3601;KAB. PANDEGLANG;Dinas Penanaman Modal dan PTSP;2022;72,8;BB;Poin
12;3601;KAB. PANDEGLANG;Dinas Koperasi dan UMKM, Perindustrian dan Perdagangan;2022;67,25;B;Poin
13;3601;KAB. PANDEGLANG;Dinas Pariwisata dan Kebudayaan;2022;61,55;B;Poin
14;3601;KAB. PANDEGLANG;Dinas Tenaga Kerja dan Transmigrasi;2022;61,66;B;Poin
15;3601;KAB. PANDEGLANG;Dinas Komunikasi, Informatika, Sandi dan Statistik;2022;65,3;B;Poin
16;3601;KAB. PANDEGLANG;Dinas Pekerjaan Umum dan Penataan Ruang;2022;61,45;B;Poin
17;3601;KAB. PANDEGLANG;Dinas Perumahan, Kawasan Permukiman dan Pertanahan;2022;61,9;B;Poin
18;3601;KAB. PANDEGLANG;Dinas Perhubungan;2022;62,55;B;Poin
19;3601;KAB. PANDEGLANG;Dinas Perikanan;2022;65,8;B;Poin
20;3601;KAB. PANDEGLANG;Dinas Pertanian dan Ketahanan Pangan;2022;70,65;BB;Poin
21;3601;KAB. PANDEGLANG;Dinas Lingkungan Hidup;2022;65,9;B;Poin
22;3601;KAB. PANDEGLANG;Dinas Perpustakaan dan Arsip Daerah;2022;71,5;BB;Poin
23;3601;KAB. PANDEGLANG;Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;2022;85,1;A;Poin
24;3601;KAB. PANDEGLANG;Badan Perencanaan Pembangunan Daerah;2022;70,25;BB;Poin
25;3601;KAB. PANDEGLANG;Badan Pengelolaan Keuangan Daerah;2022;72,2;BB;Poin
26;3601;KAB. PANDEGLANG;Badan Pelayanan Pajak Daerah;2022;68,9;B;Poin
27;3601;KAB. PANDEGLANG;Badan Kesatuan Bangsa dan Politik;2022;70;B;Poin
28;3601;KAB. PANDEGLANG;Badan Penanggulangan Bencana Daerah dan Pemadam Kebakaran;2022;66,7;B;Poin
29;3601;KAB. PANDEGLANG;Rumah Sakit Umum Daerah (RSUD) Berkah;2022;64,8;B;Poin
30;3601;KAB. PANDEGLANG;Kecamatan sobang;2022;36,75;C;Poin
