no,kode_kabupaten,nama_kabupaten,nama_partai,tahun,jumlah_kegiatan,satuan
1,3601,KAB. PANDEGLANG,Partai Gerindra,2022,1,Kegiatan
2,3601,KAB. PANDEGLANG,Partai Golongan Karya,2022,1,Kegiatan
3,3601,KAB. PANDEGLANG,Partai Keadilan Sejahtera,2022,1,Kegiatan
4,3601,KAB. PANDEGLANG,Partai Demokrat,2022,1,Kegiatan
5,3601,KAB. PANDEGLANG,Partai Kebangkitan Bangsa,2022,1,Kegiatan
6,3601,KAB. PANDEGLANG,Partai PDI Perjuangan,2022,1,Kegiatan
7,3601,KAB. PANDEGLANG,Partai Persatuan Pembangunan,2022,1,Kegiatan
8,3601,KAB. PANDEGLANG,Partai Nasional Demokrat,2022,1,Kegiatan
9,3601,KAB. PANDEGLANG,Partai Amanat Nasional,2022,1,Kegiatan
10,3601,KAB. PANDEGLANG,Partai Perindo,2022,1,Kegiatan
11,3601,KAB. PANDEGLANG,Partai Bulan Bintang,2022,1,Kegiatan
