no,kode_kabupaten,nama_kabupaten,jenis_terminal,nama_terminal,kecamatan,tahun,jumlah_terminal,satuan
1,3601,KAB. PANDEGLANG,Tipe A,Labuan,Labuan,2022,1,Unit
2,3601,KAB. PANDEGLANG,Tipe B,-,-,2022,,Unit
3,3601,KAB. PANDEGLANG,Tipe C,Kadubanen,Pandeglang,2022,1,Unit
4,3601,KAB. PANDEGLANG,Tipe C,Carita,Carita,2022,1,Unit
5,3601,KAB. PANDEGLANG,Tipe C,Cadasari,Cadasari,2022,1,Unit
6,3601,KAB. PANDEGLANG,Tipe C,Panimbang,Panimbang,2022,1,Unit
7,3601,KAB. PANDEGLANG,Sub Terminal,Anten,Pandeglang,2022,1,Unit
8,3601,KAB. PANDEGLANG,Sub Terminal,Artabuana,Pandeglang,2022,1,Unit
9,3601,KAB. PANDEGLANG,Sub Terminal,Mengger,Kaduhejo,2022,1,Unit
10,3601,KAB. PANDEGLANG,Sub Terminal,Saketi,Saketi,2022,1,Unit
11,3601,KAB. PANDEGLANG,Sub Terminal,Labuan,Labuan,2022,1,Unit
12,3601,KAB. PANDEGLANG,Sub Terminal,Picung,Picung,2022,1,Unit
13,3601,KAB. PANDEGLANG,Sub Terminal,Menes,Menes,2022,1,Unit
14,3601,KAB. PANDEGLANG,Sub Terminal,Cibaliung,Cibaliung,2022,1,Unit
