Kode Kabupaten,Kode Kecamatan,Nama Kabupaten,Nama Kecamatan,Tahun,Jumlah_Kelompok_Binaan_LPM,Satuan
3601,360107,KAB. PANDEGLANG,ANGSANA,2022,132,Kelompok
3601,360120,KAB. PANDEGLANG,BANJAR,2022,165,Kelompok
3601,360110,KAB. PANDEGLANG,BOJONG,2022,191,Kelompok
3601,360122,KAB. PANDEGLANG,CADASARI,2022,143,Kelompok
3601,360128,KAB. PANDEGLANG,CARITA,2022,182,Kelompok
3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,185,Kelompok
3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,165,Kelompok
3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,205,Kelompok
3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,193,Kelompok
3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,310,Kelompok
3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,235,Kelompok
3601,360118,KAB. PANDEGLANG,CIMANUK,2022,168,Kelompok
3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,144,Kelompok
3601,360123,KAB. PANDEGLANG,CISATA,2022,182,Kelompok
3601,360116,KAB. PANDEGLANG,JIPUT,2022,195,Kelompok
3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,183,Kelompok
3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,0,Kelompok
3601,360133,KAB. PANDEGLANG,KORONCONG,2022,121,Kelompok
3601,360112,KAB. PANDEGLANG,LABUAN,2022,225,Kelompok
3601,360134,KAB. PANDEGLANG,MAJASARI,2022,0,Kelompok
3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,298,Kelompok
3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,120,Kelompok
3601,360113,KAB. PANDEGLANG,MENES,2022,206,Kelompok
3601,360108,KAB. PANDEGLANG,MUNJUL,2022,165,Kelompok
3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,234,Kelompok
3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,0,Kelompok
3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,234,Kelompok
3601,360124,KAB. PANDEGLANG,PATIA,2022,180,Kelompok
3601,360111,KAB. PANDEGLANG,PICUNG,2022,203,Kelompok
3601,360132,KAB. PANDEGLANG,PULOSARI,2022,159,Kelompok
3601,360114,KAB. PANDEGLANG,SAKETI,2022,265,Kelompok
3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,169,Kelompok
3601,360135,KAB. PANDEGLANG,SOBANG,2022,205,Kelompok
3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,178,Kelompok
3601,360101,KAB. PANDEGLANG,SUMUR,2022,131,Kelompok
