﻿no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,status_koperasi,jumlah_koperasi,satuan
1,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Aktif,7,Unit
2,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Aktif,14,Unit
3,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Aktif,8,Unit
4,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Aktif,9,Unit
5,3601,360128,KAB. PANDEGLANG,CARITA,2022,Aktif,13,Unit
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Aktif,10,Unit
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Aktif,1,Unit
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Aktif,9,Unit
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Aktif,17,Unit
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Aktif,14,Unit
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Aktif,12,Unit
12,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Aktif,14,Unit
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Aktif,7,Unit
14,3601,360123,KAB. PANDEGLANG,CISATA,2022,Aktif,10,Unit
15,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Aktif,6,Unit
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Aktif,22,Unit
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Aktif,39,Unit
18,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Aktif,5,Unit
19,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Aktif,40,Unit
20,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Aktif,44,Unit
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Aktif,14,Unit
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Aktif,2,Unit
23,3601,360113,KAB. PANDEGLANG,MENES,2022,Aktif,28,Unit
24,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Aktif,7,Unit
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Aktif,12,Unit
26,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Aktif,57,Unit
27,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Aktif,29,Unit
28,3601,360124,KAB. PANDEGLANG,PATIA,2022,Aktif,4,Unit
29,3601,360111,KAB. PANDEGLANG,PICUNG,2022,Aktif,11,Unit
30,3601,360132,KAB. PANDEGLANG,PULOSARI,2022,Aktif,7,Unit
31,3601,360114,KAB. PANDEGLANG,SAKETI,2022,Aktif,15,Unit
32,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,2022,Aktif,7,Unit
33,3601,360135,KAB. PANDEGLANG,SOBANG,2022,Aktif,17,Unit
34,3601,360129,KAB. PANDEGLANG,SUKARESMI,2022,Aktif,12,Unit
35,3601,360101,KAB. PANDEGLANG,SUMUR,2022,Aktif,13,Unit
36,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Tidak Aktif,2,Unit
37,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Tidak Aktif,2,Unit
38,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Tidak Aktif,0,Unit
39,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Tidak Aktif,2,Unit
40,3601,360128,KAB. PANDEGLANG,CARITA,2022,Tidak Aktif,3,Unit
41,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Tidak Aktif,2,Unit
42,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Tidak Aktif,3,Unit
43,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Tidak Aktif,1,Unit
44,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Tidak Aktif,6,Unit
45,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Tidak Aktif,6,Unit
46,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Tidak Aktif,7,Unit
47,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Tidak Aktif,3,Unit
48,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Tidak Aktif,2,Unit
49,3601,360123,KAB. PANDEGLANG,CISATA,2022,Tidak Aktif,1,Unit
50,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Tidak Aktif,1,Unit
51,3601,360119,KAB. PANDEGLANG,KADUHEJO,2022,Tidak Aktif,3,Unit
52,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,2022,Tidak Aktif,9,Unit
53,3601,360133,KAB. PANDEGLANG,KORONCONG,2022,Tidak Aktif,1,Unit
54,3601,360112,KAB. PANDEGLANG,LABUAN,2022,Tidak Aktif,5,Unit
55,3601,360134,KAB. PANDEGLANG,MAJASARI,2022,Tidak Aktif,2,Unit
56,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,2022,Tidak Aktif,2,Unit
57,3601,360130,KAB. PANDEGLANG,MEKARJAYA,2022,Tidak Aktif,1,Unit
58,3601,360113,KAB. PANDEGLANG,MENES,2022,Tidak Aktif,3,Unit
59,3601,360108,KAB. PANDEGLANG,MUNJUL,2022,Tidak Aktif,1,Unit
60,3601,360109,KAB. PANDEGLANG,PAGELARAN,2022,Tidak Aktif,2,Unit
61,3601,360121,KAB. PANDEGLANG,PANDEGLANG,2022,Tidak Aktif,18,Unit
62,3601,360106,KAB. PANDEGLANG,PANIMBANG,2022,Tidak Aktif,3,Unit
