﻿Kontribusi Sektor Industri Rumah Tangga Berdasarkan Kecamatan,,,,,,,
,,,,,,,
id,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,jumlah_kontribusi_industri_rt,satuan
,3601,3601071,Pandeglang,Angsana,2021," 5,118,771 ",rupiah
,3601,3601170,Pandeglang,Banjar,2021," 5,059,251 ",rupiah
,3601,3601090,Pandeglang,Bojong,2021," 5,844,567 ",rupiah
,3601,3601190,Pandeglang,Cadasari,2021," 6,693,778 ",rupiah
,3601,3601121,Pandeglang,Carita,2021," 4,763,820 ",rupiah
,3601,3601030,Pandeglang,Cibaliung,2021," 5,484,398 ",rupiah
,3601,3601031,Pandeglang,Cibitung,2021," 4,661,738 ",rupiah
,3601,3601050,Pandeglang,Cigeulis,2021," 4,717,903 ",rupiah
,3601,3601131,Pandeglang,Cikedal,2021," 4,968,219 ",rupiah
,3601,3601040,Pandeglang,Cikeusik,2021," 5,312,213 ",rupiah
,3601,3601020,Pandeglang,Cimanggu,2021," 5,093,801 ",rupiah
,3601,3601160,Pandeglang,Cimanuk,2021," 5,327,701 ",rupiah
,3601,3601161,Pandeglang,Cipeucang,2021," 8,701,911 ",rupiah
,3601,3601101,Pandeglang,Cisata,2021," 6,215,650 ",rupiah
,3601,3601130,Pandeglang,Jiput,2021," 4,798,848 ",rupiah
,3601,3601171,Pandeglang,Kaduhejo,2021," 5,020,334 ",rupiah
,3601,3601191,Pandeglang,Karangtanjung,2021," 7,251,593 ",rupiah
,3601,3601192,Pandeglang,Koroncong,2021," 6,215,650 ",rupiah
,3601,3601120,Pandeglang,Labuan,2021," 5,364,191 ",rupiah
,3601,3601181,Pandeglang,Majasari,2021," 5,364,191 ",rupiah
,3601,3601150,Pandeglang,Mandalawangi,2021," 8,158,042 ",rupiah
,3601,3601172,Pandeglang,Mekarjaya,2021," 11,866,243 ",rupiah
,3601,3601140,Pandeglang,Menes,2021," 5,438,694 ",rupiah
,3601,3601070,Pandeglang,Munjul,2021," 8,158,042 ",rupiah
,3601,3601110,Pandeglang,Pagelaran,2021," 6,526,433 ",rupiah
,3601,3601180,Pandeglang,Pandeglang,2021," 4,625,032 ",rupiah
,3601,3601060,Pandeglang,Panimbang,2021," 5,401,186 ",rupiah
,3601,3601111,Pandeglang,Patia,2021," 7,910,828 ",rupiah
,3601,3601080,Pandeglang,Picung,2021," 7,910,828 ",rupiah
,3601,3601141,Pandeglang,Pulosari,2021," 5,364,191 ",rupiah
,3601,3601100,Pandeglang,Saketi,2021," 4,956,784 ",rupiah
,3601,3601072,Pandeglang,Sindangresmi,2021, -   ,rupiah
,3601,3601061,Pandeglang,Sobang,2021," 10,877,389 ",rupiah
,3601,3601112,Pandeglang,Sukaresmi,2021," 5,020,334 ",rupiah
,3601,3601010,Pandeglang,Sumur,2021," 5,020,334 ",rupiah
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
