no,kode_kabupaten,nama_kabupaten,kode_kecamatan,nama_kecamatan,pendidikan,tahun,jenis_kelamin,jumlah_penduduk,satuan
1,3601,KAB. PANDEGLANG,360101,SUMUR,< SD/MI/Sederajat,2022,Laki-laki,3959,Orang
2,3601,KAB. PANDEGLANG,360101,SUMUR,SD/MI/Sederajat,2022,Laki-laki,3946,Orang
3,3601,KAB. PANDEGLANG,360101,SUMUR,SMP/Mts/Sederajat,2022,Laki-laki,3040,Orang
4,3601,KAB. PANDEGLANG,360101,SUMUR,SMA/SMK/MA/Sedejarat,2022,Laki-laki,2165,Orang
5,3601,KAB. PANDEGLANG,360101,SUMUR,Diploma,2022,Laki-laki,19,Orang
6,3601,KAB. PANDEGLANG,360101,SUMUR,Sarjana (S1/D4),2022,Laki-laki,480,Orang
7,3601,KAB. PANDEGLANG,360101,SUMUR,Pascasarjana (S2),2022,Laki-laki,6,Orang
8,3601,KAB. PANDEGLANG,360101,SUMUR,Doktor (S3),2022,Laki-laki,0,Orang
9,3601,KAB. PANDEGLANG,360101,SUMUR,< SD/MI/Sederajat,2022,Perempuan,4374,Orang
10,3601,KAB. PANDEGLANG,360101,SUMUR,SD/MI/Sederajat,2022,Perempuan,3189,Orang
11,3601,KAB. PANDEGLANG,360101,SUMUR,SMP/Mts/Sederajat,2022,Perempuan,3040,Orang
12,3601,KAB. PANDEGLANG,360101,SUMUR,SMA/SMK/MA/Sedejarat,2022,Perempuan,2102,Orang
13,3601,KAB. PANDEGLANG,360101,SUMUR,Diploma,2022,Perempuan,94,Orang
14,3601,KAB. PANDEGLANG,360101,SUMUR,Sarjana (S1/D4),2022,Perempuan,205,Orang
15,3601,KAB. PANDEGLANG,360101,SUMUR,Pascasarjana (S2),2022,Perempuan,2,Orang
16,3601,KAB. PANDEGLANG,360101,SUMUR,Doktor (S3),2022,Perempuan,0,Orang
