﻿no,kode_kabupaten,nama_kabupaten,tahun,nama_perusahaan,jumlah_bts,satuan
1,3601,KAB. PANDEGLANG,2022,BUDIANTO PURWAHJO PT. TOWER BERSAMA,1,Unit
2,3601,KAB. PANDEGLANG,2022,PT. TOWER BERSAMA,1,Unit
3,3601,KAB. PANDEGLANG,2022,PT. TOWER BERSAMA,1,Unit
4,3601,KAB. PANDEGLANG,2022,PT. TOWER BERSAMA,1,Unit
5,3601,KAB. PANDEGLANG,2022,PT. TOWER BERSAMA,1,Unit
6,3601,KAB. PANDEGLANG,2022,PT. TOWER BERSAMA,1,Unit
7,3601,KAB. PANDEGLANG,2022,"PT. DAYAMITRA TELEKOMUNIKASI,Tbk",1,Unit
8,3601,KAB. PANDEGLANG,2022,"PT. DAYAMITRA TELEKOMUNIKASI,Tbk",1,Unit
9,3601,KAB. PANDEGLANG,2022,"PT. DAYAMITRA TELEKOMUNIKASI,Tbk",1,Unit
10,3601,KAB. PANDEGLANG,2022,PT. TOWER BERSAMA,1,Unit
11,3601,KAB. PANDEGLANG,2022,PT. TOWER BERSAMA,1,Unit
12,3601,KAB. PANDEGLANG,2022,PT. TOWER BERSAMA,1,Unit
13,3601,KAB. PANDEGLANG,2022,PT. TOWER BERSAMA,1,Unit
14,3601,KAB. PANDEGLANG,2022,PT. TOWER BERSAMA,1,Unit
15,3601,KAB. PANDEGLANG,2022,PT. SOLU SINDO KREASI PRATAMA,1,Unit
16,3601,KAB. PANDEGLANG,2022,PT. GIHON TELEKOMUNIKASI INDONESIA,1,Unit
17,3601,KAB. PANDEGLANG,2022,PT. GIHON TELEKOMUNIKASI INDONESIA,1,Unit
18,3601,KAB. PANDEGLANG,2022,PT. GIHON TELEKOMUNIKASI INDONESIA,1,Unit
19,3601,KAB. PANDEGLANG,2022,PT TOWER BERSAMA,1,Unit
20,3601,KAB. PANDEGLANG,2022,PT TOWER BERSAMA,1,Unit
21,3601,KAB. PANDEGLANG,2022,PT. GIHON TELEKOMUNIKASI INDONESIA,1,Unit
22,3601,KAB. PANDEGLANG,2022,PT. GIHON TELEKOMUNIKASI INDONESIA,1,Unit
