no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,uraian_kasus,lokasi,nama_perusahaan,kondisi_kasus
1,3601,3601170,Pandeglang,BANJAR,2022,Terindikasi tidak memiliki IPAL, Kp. Kadugedong Desa Banjar,Puskesmas Banjar,Selesai
2,3601,3601090,Pandeglang,BOJONG ,2022,Terindikasi tidak memiliki IPAL,Desa Citumenggung,Puskesmas Bojong,Selesai
3,3601,3601040,Pandeglang,CIKEUSIK,2022,Pencemaran lingkungan ,Kp. Ciseureuh Desa Tanjungan,PT. Ridho Harum Luhur ,Selesai
4,3601,3601040,Pandeglang,CIKEUSIK,2022,Pencemaran air limbah ,Kp. Malangsari Desa Cikeuruhwetan,PT. Paramount Pyramide Indonesia,Selesai
5,3601,3601040,Pandeglang,CIKEUSIK,2022,Pencemaran air limbah ke pantai,Kp. Cikirai Desa Tanjungan,PT. BMSA,Selesai
6,3601,3601101,Pandeglang,CISATA ,2022,Terindikasi tidak memiliki IPAL,Kp. Cijolang Desa Pasireurih,Puskesmas Cisata,Selesai
7,3601,3601171,Pandeglang,KADUHEJO,2022,Pencemaran lingkungan ,Kp. Cipasan Kec. Kaduhejo,Rumah Pemotong Ayam,Selesai
8,3601,3601060,Pandeglang,PANIMBANG ,2022,Pencemaran lingkungan dan peyebab banjir,Kp. Citeureup Kec. Panimbang,PT. JHL,Selesai
9,3601,3601100,Pandeglang,SAKETI,2022,Pencemaran lingkungan ,Desa Sodong,PT. Barokah Bersaudara Utama,Selesai
10,3601,3601061,Pandeglang,SOBANG,2022,Terindikasi tidak memiliki IPAL,Kp. Pangkalan Kec. Sobang,Puskesmas Sobang,Selesai
