﻿NO,KODE KABUPATEN,KODE KECAMATAN,NAMA KABUPATEN,NAMA KECAMATAN,TAHUN,JENIS KELAMIN,KETERANGAN,JUMLAH BAYI,SATUAN
1,3601,360107,KAB. PANDEGLANG,ANGSANA,2022,Laki-Laki dan Perempuan,Jumlah total,370,Orang
2,3601,360120,KAB. PANDEGLANG,BANJAR,2022,Laki-Laki dan Perempuan,Jumlah total,340,Orang
3,3601,360110,KAB. PANDEGLANG,BOJONG,2022,Laki-Laki dan Perempuan,Jumlah total,624,Orang
4,3601,360122,KAB. PANDEGLANG,CADASARI,2022,Laki-Laki dan Perempuan,Jumlah total,681,Orang
5,3601,360128,KAB. PANDEGLANG,CARITA,2022,Laki-Laki dan Perempuan,Jumlah total,495,Orang
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,2022,Laki-Laki dan Perempuan,Jumlah total,627,Orang
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,2022,Laki-Laki dan Perempuan,Jumlah total,485,Orang
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,2022,Laki-Laki dan Perempuan,Jumlah total,387,Orang
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,2022,Laki-Laki dan Perempuan,Jumlah total,626,Orang
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,2022,Laki-Laki dan Perempuan,Jumlah total,935,Orang
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,2022,Laki-Laki dan Perempuan,Jumlah total,560,Orang
12,3601,360118,KAB. PANDEGLANG,CIMANUK,2022,Laki-Laki dan Perempuan,Jumlah total,604,Orang
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,2022,Laki-Laki dan Perempuan,Jumlah total,680,Orang
14,3601,360123,KAB. PANDEGLANG,CISATA,2022,Laki-Laki dan Perempuan,Jumlah total,499,Orang
15,3601,360116,KAB. PANDEGLANG,JIPUT,2022,Laki-Laki dan Perempuan,Jumlah total,407,Orang
