no,kode_kabupaten,nama_kabupaten,nama_sungai,tahun,panjang,satuan
1,3601,KAB. PANDEGLANG,Cihaseum,2022,10300,Meter
2,3601,KAB. PANDEGLANG,Cisangu,2022,7000,Meter
3,3601,KAB. PANDEGLANG,Cikahuripan,2022,3200,Meter
4,3601,KAB. PANDEGLANG,Cipaingeun,2022,2950,Meter
5,3601,KAB. PANDEGLANG,Cimasayang,2022,2880,Meter
6,3601,KAB. PANDEGLANG,Cikupa,2022,5850,Meter
7,3601,KAB. PANDEGLANG,Cinunggal,2022,5524,Meter
8,3601,KAB. PANDEGLANG,Cilancar 1,2022,8500,Meter
9,3601,KAB. PANDEGLANG,Cikuranten,2022,5850,Meter
10,3601,KAB. PANDEGLANG,Cipasabetan,2022,5524,Meter
11,3601,KAB. PANDEGLANG,Cikoleang,2022,8500,Meter
12,3601,KAB. PANDEGLANG,Cilancar 2,2022,5850,Meter
13,3601,KAB. PANDEGLANG,Cikarungkang,2022,5524,Meter
14,3601,KAB. PANDEGLANG,Cilemer,2022,8500,Meter
15,3601,KAB. PANDEGLANG,Cikumbueun,2022,5850,Meter
16,3601,KAB. PANDEGLANG,Cikaduen,2022,5524,Meter
17,3601,KAB. PANDEGLANG,Cinambul,2022,8500,Meter
18,3601,KAB. PANDEGLANG,Cimajau,2022,5850,Meter
19,3601,KAB. PANDEGLANG,Cisata,2022,5524,Meter
20,3601,KAB. PANDEGLANG,Cikembang,2022,8500,Meter
21,3601,KAB. PANDEGLANG,Cihuir,2022,5850,Meter
22,3601,KAB. PANDEGLANG,Cibama,2022,5524,Meter
23,3601,KAB. PANDEGLANG,Cigondang,2022,8500,Meter
24,3601,KAB. PANDEGLANG,Majeg,2022,5850,Meter
25,3601,KAB. PANDEGLANG,Cidangur,2022,5524,Meter
26,3601,KAB. PANDEGLANG,Ciatuy,2022,8500,Meter
27,3601,KAB. PANDEGLANG,Citaman,2022,6000,Meter
28,3601,KAB. PANDEGLANG,Cipunten Agung,2022,6100,Meter
29,3601,KAB. PANDEGLANG,Cicaringin,2022,5100,Meter
30,3601,KAB. PANDEGLANG,Citajur,2022,5000,Meter
31,3601,KAB. PANDEGLANG,Cipalurah,2022,4800,Meter
32,3601,KAB. PANDEGLANG,Cicarita,2022,6700,Meter
33,3601,KAB. PANDEGLANG,Cimoyan,2022,7000,Meter
34,3601,KAB. PANDEGLANG,Ciliman,2022,30000,Meter
35,3601,KAB. PANDEGLANG,Cidangiang,2022,5000,Meter
36,3601,KAB. PANDEGLANG,Cidileum,2022,5000,Meter
37,3601,KAB. PANDEGLANG,Cikeusik,2022,15000,Meter
38,3601,KAB. PANDEGLANG,Cibaliung,2022,12000,Meter
39,3601,KAB. PANDEGLANG,Cibatu Hideung,2022,7000,Meter
40,3601,KAB. PANDEGLANG,Cisiih,2022,6000,Meter
41,3601,KAB. PANDEGLANG,Cipatujah,2022,6000,Meter
42,3601,KAB. PANDEGLANG,Cibadak,2022,5000,Meter
43,3601,KAB. PANDEGLANG,Ciraden,2022,6000,Meter
44,3601,KAB. PANDEGLANG,Cicangkeuteuk,2022,5000,Meter
45,3601,KAB. PANDEGLANG,Ciaerjeruk,2022,6000,Meter
46,3601,KAB. PANDEGLANG,Cipunaga,2022,6000,Meter
47,3601,KAB. PANDEGLANG,Ciparahu,2022,6500,Meter
48,3601,KAB. PANDEGLANG,Cihonje,2022,8000,Meter
49,3601,KAB. PANDEGLANG,Cikaung,2022,6100,Meter
50,3601,KAB. PANDEGLANG,Citeluk,2022,7200,Meter
51,3601,KAB. PANDEGLANG,Cimanting,2022,5200,Meter
52,3601,KAB. PANDEGLANG,Ciseureuheun,2022,6000,Meter
53,3601,KAB. PANDEGLANG,Cicamara,2022,6000,Meter
54,3601,KAB. PANDEGLANG,Ciseukeut,2022,5500,Meter
55,3601,KAB. PANDEGLANG,"Ciseuleudeungeun 1,2",2022,5800,Meter
56,3601,KAB. PANDEGLANG,Citeureup,2022,6300,Meter
57,3601,KAB. PANDEGLANG,Cisurianeun,2022,15000,Meter
58,3601,KAB. PANDEGLANG,Cikadumerak,2022,4000,Meter
59,3601,KAB. PANDEGLANG,Cikeredek,2022,3000,Meter
60,3601,KAB. PANDEGLANG,Cibinuangeun,2022,1340,Meter
