﻿NO,KODE KABUPATEN,KODE KECAMATAN,NAMA KABUPATEN,NAMA KECAMATAN,NAMA PUSKESMAS,TAHUN,JENIS KELAMIN,KETERANGAN,JUMLAH PASIEN GANGGUAN JIWA,SATUAN
1,3601,360107,KAB. PANDEGLANG,ANGSANA,ANGSANA,2022,Laki-Laki,Jumlah total,30,Orang
2,3601,360120,KAB. PANDEGLANG,BANJAR,BANJAR,2022,Laki-Laki,Jumlah total,48,Orang
3,3601,360110,KAB. PANDEGLANG,BOJONG,BOJONG,2022,Laki-Laki,Jumlah total,83,Orang
4,3601,360122,KAB. PANDEGLANG,CADASARI,CADASARI,2022,Laki-Laki,Jumlah total,29,Orang
5,3601,360128,KAB. PANDEGLANG,CARITA,CARITA,2022,Laki-Laki,Jumlah total,62,Orang
6,3601,360103,KAB. PANDEGLANG,CIBALIUNG,CIBALIUNG,2022,Laki-Laki,Jumlah total,41,Orang
7,3601,360127,KAB. PANDEGLANG,CIBITUNG,CIBITUNG,2022,Laki-Laki,Jumlah total,16,Orang
8,3601,360105,KAB. PANDEGLANG,CIGEULIS,CIGEULIS,2022,Laki-Laki,Jumlah total,48,Orang
9,3601,360126,KAB. PANDEGLANG,CIKEDAL,CIKEDAL,2022,Laki-Laki,Jumlah total,47,Orang
10,3601,360104,KAB. PANDEGLANG,CIKEUSIK,CIKEUSIK,2022,Laki-Laki,Jumlah total,50,Orang
11,3601,360102,KAB. PANDEGLANG,CIMANGGU,CIMANGGU,2022,Laki-Laki,Jumlah total,38,Orang
12,3601,360118,KAB. PANDEGLANG,CIMANUK,CIMANUK,2022,Laki-Laki,Jumlah total,73,Orang
13,3601,360115,KAB. PANDEGLANG,CIPEUCANG,CIPEUCANG,2022,Laki-Laki,Jumlah total,36,Orang
14,3601,360123,KAB. PANDEGLANG,CISATA,CISATA,2022,Laki-Laki,Jumlah total,49,Orang
15,3601,360116,KAB. PANDEGLANG,JIPUT,JIPUT,2022,Laki-Laki,Jumlah total,35,Orang
16,3601,360119,KAB. PANDEGLANG,KADUHEJO,KADUHEJO,2022,Laki-Laki,Jumlah total,34,Orang
17,3601,360125,KAB. PANDEGLANG,KARANGTANJUNG,PAGADUNGAN,2022,Laki-Laki,Jumlah total,27,Orang
18,3601,360133,KAB. PANDEGLANG,KORONCONG,BANGKONOL,2022,Laki-Laki,Jumlah total,45,Orang
19,3601,360112,KAB. PANDEGLANG,LABUAN,LABUAN,2022,Laki-Laki,Jumlah total,60,Orang
20,3601,360134,KAB. PANDEGLANG,MAJASARI,MAJASARI,2022,Laki-Laki,Jumlah total,25,Orang
21,3601,360117,KAB. PANDEGLANG,MANDALAWANGI,MANDALAWANGI,2022,Laki-Laki,Jumlah total,20,Orang
22,3601,360130,KAB. PANDEGLANG,MEKARJAYA,MEKARJAYA,2022,Laki-Laki,Jumlah total,15,Orang
23,3601,360113,KAB. PANDEGLANG,MENES,MENES,2022,Laki-Laki,Jumlah total,54,Orang
24,3601,360108,KAB. PANDEGLANG,MUNJUL,MUNJUL,2022,Laki-Laki,Jumlah total,22,Orang
25,3601,360109,KAB. PANDEGLANG,PAGELARAN,PAGELARAN,2022,Laki-Laki,Jumlah total,50,Orang
26,3601,360121,KAB. PANDEGLANG,PANDEGLANG,CIKUPA/CiIKOLE,2022,Laki-Laki,Jumlah total,44,Orang
27,3601,360106,KAB. PANDEGLANG,PANIMBANG,PANIMBANG,2022,Laki-Laki,Jumlah total,42,Orang
28,3601,360124,KAB. PANDEGLANG,PATIA,PATIA,2022,Laki-Laki,Jumlah total,73,Orang
29,3601,360111,KAB. PANDEGLANG,PICUNG,PICUNG,2022,Laki-Laki,Jumlah total,24,Orang
30,3601,360132,KAB. PANDEGLANG,PULOSARI,PULOSARI,2022,Laki-Laki,Jumlah total,62,Orang
31,3601,360114,KAB. PANDEGLANG,SAKETI,SAKETI,2022,Laki-Laki,Jumlah total,49,Orang
32,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,SINDANG RESMI,2022,Laki-Laki,Jumlah total,42,Orang
33,3601,360135,KAB. PANDEGLANG,SOBANG,SOBANG,2022,Laki-Laki,Jumlah total,46,Orang
34,3601,360129,KAB. PANDEGLANG,SUKARESMI,PERDANA,2022,Laki-Laki,Jumlah total,76,Orang
35,3601,360101,KAB. PANDEGLANG,SUMUR,SUMUR,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,31,Orang
36,3601,360107,KAB. PANDEGLANG,ANGSANA,ANGSANA,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,46,Orang
37,3601,360120,KAB. PANDEGLANG,BANJAR,BANJAR,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,81,Orang
38,3601,360110,KAB. PANDEGLANG,BOJONG,BOJONG,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,29,Orang
39,3601,360122,KAB. PANDEGLANG,CADASARI,CADASARI,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,62,Orang
40,3601,360128,KAB. PANDEGLANG,CARITA,CARITA,2022,Laki-Laki,Jumlah ODGJ Berat yang mendapatkan pelayanan Kesehatan sesuai SPM,8,Orang
